Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","1F28 / 2H65",GB00BFX0ZL78,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F28 / 3H68",GB00BFX0ZL78,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F28 / 1F71",GB00BFX0ZL78,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1 24 / 1H26",GB00BFWFPL34,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F54",GB00BJLR0J16,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","1F28 / 1F54",GB00BFX0ZL78,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T49 / 1F54",GB00BFWFPP71,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H47 / 1F54",GB00BDCHBW80,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q49 / 1F54",GB00B39R3707,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T52 / 1F54",GB00B6RNH572,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F54 / 4Q55",GB00BJLR0J16,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F54 / 1T57",GB00BJLR0J16,GB00BD0XH204,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F54 / 460",GB00BJLR0J16,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F54 / 2H65",GB00BJLR0J16,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1f54 / 3H68",GB00BJLR0J16,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F54 / 3H68",GB00BJLR0J16,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F54 / 1F71",GB00BJLR0J16,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T49 / 4Q55",GB00BFWFPP71,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T49 / 1T57",GB00BFWFPP71,GB00BD0XH204,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T49 / 460",GB00BFWFPP71,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T49 / 2H65",GB00BFWFPP71,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T49 / 3H68",GB00BFWFPP71,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T49 / 1F71",GB00BFWFPP71,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F28 / WI",GB00BFX0ZL78,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q41",GB00BJQWYH73,,,,,,DBZTFR,,,,,,GBP
"King & Shaxson","DOWG","0S29",GB00BJMHB534,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","WI / 4Q32",GB00BJMHB534,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1F28 / 0S29",GB00BFX0ZL78,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4T30",GB00BJMHB534,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4Q32",GB00BJMHB534,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 628",GB00BJMHB534,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q27 / 0S29",GB00B16NNR78,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q27 / 0S29",GB00BDRHNP05,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","628 / 0S29",GB00B24FF097,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1 24 / 225",GB00BFWFPL34,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0T23 / WI",GB00BF0HZ991,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1 24 / WI",GB00BFWFPL34,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","2T24 / WI",GB00BHBFH458,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","525 / WI",GB0030880693,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","WI / 225",GB00BK5CVX03,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","WI / 1H26",GB00BK5CVX03,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","WI / 1F28",GB00BK5CVX03,GB00BFX0ZL78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","2Q23 / WI",GB00B7Z53659,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25",GB00BK5CVX03,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","0F25 / 225",GB00BK5CVX03,GB00BTHH2R79,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","525 / 0F25",GB0030880693,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1 24 / 0F25",GB00BFWFPL34,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","2T24 / 0F25",GB00BHBFH458,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0T23 / 0F25",GB00BF0HZ991,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 1H26",GB00BK5CVX03,GB00BYZW3G56,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 1F28",GB00BK5CVX03,GB00BFX0ZL78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","2Q23 / 0F25",GB00B7Z53659,GB00BK5CVX03,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q27 / 4Q27 / 28",GB00BDRHNP05,GB00B16NNR78,GB00BFX0ZL78,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","28 / 29 / 30",GB00BFX0ZL78,GB00BJMHB534,GB00B24FF097,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","0H22 / 124",GB00BD0PCK97,GB00BFWFPL34,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 1T49",GB00B24FF097,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0T23 / 0S29",GB00BF0HZ991,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0T23 / 4T30",GB00BF0HZ991,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","2Q23 / 0S29",GB00B7Z53659,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","2Q23 / 4T30",GB00B7Z53659,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","124 / 1Q27",GB00BFWFPL34,GB00BDRHNP05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1 24 / 0S29",GB00BFWFPL34,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1 24 / 4T30",GB00BFWFPL34,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","525 / 0S29",GB0030880693,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","525 / 4T30",GB0030880693,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","225 / 0S29",GB00BTHH2R79,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","225 / 4T30",GB00BTHH2R79,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 1Q27",GB00BK5CVX03,GB00BDRHNP05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 4Q27",GB00BK5CVX03,GB00B16NNR78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 0S29",GB00BK5CVX03,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 4Q32",GB00BK5CVX03,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 4T30",GB00BK5CVX03,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H26 / 0S29",GB00BYZW3G56,GB00BJMHB534,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4H34",GB00BJMHB534,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4Q36",GB00BJMHB534,GB0032452392,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 1T37",GB00BJMHB534,GB00BZB26Y51,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4T38",GB00BJMHB534,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4Q39",GB00BJMHB534,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4Q40",GB00BJMHB534,GB00B6460505,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4H42",GB00BJMHB534,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 3Q44",GB00BJMHB534,GB00B84Z9V04,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 3H45",GB00BJMHB534,GB00BN65R313,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 4Q46",GB00BJMHB534,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 1H47",GB00BJMHB534,GB00BDCHBW80,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0S29 / 1T49",GB00BJMHB534,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 1T49",GB0004893086,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 1F54",GB0004893086,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 1F71",GB0004893086,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 1T49",GB00B52WS153,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 1F54",GB00B52WS153,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 1F71",GB00B52WS153,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q49",GB00B24FF097,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 3T52",GB00B24FF097,GB00B6RNH572,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 1F54",GB00B24FF097,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q55",GB00B24FF097,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 1T57",GB00B24FF097,GB00BD0XH204,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 460",GB00B24FF097,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 2H65",GB00B24FF097,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 3H68",GB00B24FF097,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 1F71",GB00B24FF097,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 1T49",GB0032452392,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 1T49",GB00BZB26Y51,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 1F54",GB0032452392,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 2H65",GB0032452392,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 3H68",GB0032452392,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 1F71",GB0032452392,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 1F54",GB00BZB26Y51,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 2H65",GB00BZB26Y51,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 3H68",GB00BZB26Y51,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 1F71",GB00BZB26Y51,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 1T49",GB00B00NY175,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 1F54",GB00B00NY175,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 2H65",GB00B00NY175,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 3H68",GB00B00NY175,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 1F71",GB00B00NY175,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 1T49",GB00B3KJDS62,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 1F54",GB00B3KJDS62,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 2H65",GB00B3KJDS62,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 3H68",GB00B3KJDS62,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 1F71",GB00B3KJDS62,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 1T49",GB00B6460505,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 1F54",GB00B6460505,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 2H65",GB00B6460505,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 3H68",GB00B6460505,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 1F71",GB00B6460505,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 1T49",GB00B1VWPJ53,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 1F54",GB00B1VWPJ53,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 2H65",GB00B1VWPJ53,GB00BYYMZX75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 3H68",GB00B1VWPJ53,GB00BBJNQY21,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 1F71",GB00B1VWPJ53,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3Q44 / 1T49",GB00B84Z9V04,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3Q44 / 1F54",GB00B84Z9V04,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3Q44 / 1F71",GB00B84Z9V04,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3H45 / 1T49",GB00BN65R313,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3H45 / 1F54",GB00BN65R313,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3H45 / 1F71",GB00BN65R313,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q46 / 1T49",GB00B128DP45,GB00BFWFPP71,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q46 / 1F54",GB00B128DP45,GB00BJLR0J16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q46 / 1F71",GB00B128DP45,GB00BFMCN652,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 1Q41",GB00B24FF097,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 1Q41",GB0004893086,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 1Q41",GB00B52WS153,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 1Q41",GB0032452392,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 1Q41",GB00BZB26Y51,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 1Q41",GB00B00NY175,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 1Q41",GB00B3KJDS62,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 1Q41",GB00B6460505,GB00BJQWYH73,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","1Q41 / 4H42",GB00BJQWYH73,GB00B1VWPJ53,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q41 / 3Q44",GB00BJQWYH73,GB00B84Z9V04,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q41 / 3H45",GB00BJQWYH73,GB00BN65R313,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q41 / 4Q46",GB00BJQWYH73,GB00B128DP45,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q41 / 1H47",GB00BJQWYH73,GB00BDCHBW80,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1Q41 / 1T49",GB00BJQWYH73,GB00BFWFPP71,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30",GB00BL68HH02,,,,,,DBZTFR,,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4T30",GB00BL68HH02,GB00B24FF097,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4Q32",GB00BL68HH02,GB0004893086,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4H34",GB00BL68HH02,GB00B52WS153,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4Q36",GB00BL68HH02,GB0032452392,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4T38",GB00BL68HH02,GB00B00NY175,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4Q39",GB00BL68HH02,GB00B3KJDS62,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4Q40",GB00BL68HH02,GB00B3KJDS62,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 1Q41",GB00BL68HH02,GB00BJQWYH73,,,,,DBZTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4H42",GB00BL68HH02,GB00B1VWPJ53,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 3Q44",GB00BL68HH02,GB00B84Z9V04,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 3H45",GB00BL68HH02,GB00BN65R313,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4Q46",GB00BL68HH02,GB00B128DP45,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 1H47",GB00BL68HH02,GB00BDCHBW80,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4Q49",GB00BL68HH02,GB00B39R3707,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 3T52",GB00BL68HH02,GB00B6RNH572,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 1F54",GB00BL68HH02,GB00BJLR0J16,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 4Q55",GB00BL68HH02,GB00B06YGN05,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 1T57",GB00BL68HH02,GB00BD0XH204,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 460",GB00BL68HH02,GB00B54QLM75,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 2H65",GB00BL68HH02,GB00BYYMZX75,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 3H68",GB00BL68HH02,GB00BBJNQY21,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","GB00BBJNQY21",GB00BL68HH02,GB00BFMCN652,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 1F71",GB00BL68HH02,GB00BFMCN652,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","1H26 / 0R30",GB00BYZW3G56,GB00BL68HH02,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","525 / 0R30",GB0030880693,GB00BL68HH02,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","1 24 / 0R30",GB00BFWFPL34,GB00BL68HH02,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","2T24 / 4T30",GB00BHBFH458,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","2T24 / 0R30",GB00BHBFH458,GB00BL68HH02,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","0F25 / 0R30",GB00BK5CVX03,GB00BL68HH02,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","225 / 0R30",GB00BTHH2R79,GB00BL68HH02,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 1T37",GB00BL68HH02,GB00BZB26Y51,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 1T49",GB00BL68HH02,GB00BFWFPP71,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0H61",GB00BMBL1D50,,,,,,DBZTFR,,,,,,GBP
"King & Shaxson","DOWG","1T49 / 0H61",GB00BFWFPP71,GB00BMBL1D50,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","0H61 / 2H65",GB00BMBL1D50,GB00BYYMZX75,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0H61 / 3H68",GB00BMBL1D50,GB00BBJNQY21,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0H61 / 1F71",GB00BMBL1D50,GB00BFMCN652,,,,,DBZTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","0R30 / 0H61",GB00BL68HH02,GB00BMBL1D50,,,,,DBZTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 0H61",GB00B24FF097,GB00BMBL1D50,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 0H61",GB0004893086,GB00BMBL1D50,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 0H61",GB00B52WS153,GB00BMBL1D50,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 0H61",GB0032452392,GB00BMBL1D50,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","1T37 / 0H61",GB00BZB26Y51,GB00BMBL1D50,,,,,DBFTFR,DBZTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 0H61",GB00B00NY175,GB00BMBL1D50,,,,,DBFTFR,DBZTFR,,,,,GBP
