Business Date,Instrument Name,Number Of Orders,Number Of Transactions,Value Of Transactions,Number Of Orders Cancelled,Number Of Orders Modified,Median Transaction Size,Median Order Size,Number Of Market Makers
20190528,GB00B54QLM75 / GB00BYYMZX75,0,0,0,0,0,0,0,0
20190528,GB00B6460505 / GB00B1VWPJ53,1,0,0,1,0,0,5000000,0
20190528,GB00B6RNH572 / GB00B06YGN05,0,0,0,0,0,0,0,0
20190528,GB00B6RNH572 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190528,GB00B6RNH572 / GB00BJLR0J16,2,0,0,2,0,0,5000000,0
20190528,GB00B73ZYW09 / GB00B0CNHZ09,0,0,0,0,0,0,0,0
20190528,GB00B7RN0G65 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190528,GB00B84Z9V04 / GB00BN65R313,0,0,0,0,0,0,0,0
20190528,GB00B85SFQ54 / GB0008983024,0,0,0,0,0,0,0,0
20190528,GB00B85SFQ54 / GB00BFWFPL34,0,0,0,0,0,0,0,0
20190528,GB00B85SFQ54 / GB00BFWFPL34 / RPI 5Y,0,0,0,0,0,0,0,0
20190528,GB00B85SFQ54 / GB00BFWFPL34 / RPI 7Y,0,0,0,0,0,0,0,0
20190528,GB00B85SFQ54 / GB00BYY5F144,0,0,0,0,0,0,0,0
20190528,GB00BBJNQY21 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190528,GB00BD0PCK97,0,0,0,0,0,0,0,0
20190528,GB00BD0PCK97 / GB00B7L9SL19,6,0,0,5,1,0,10000000,0
20190528,GB00BD0PCK97 / GB00BF0HZ991,0,0,0,0,0,0,0,0
20190528,GB00BD0XH204 / GB00B54QLM75,3,0,0,3,0,0,5000000,0
20190528,GB00BD9MZZ71 / GB00BDX8CX86,0,0,0,0,0,0,0,0
20190528,GB00BDCHBW80 / GB00B39R3707,0,0,0,0,0,0,0,0
20190528,GB00BDCHBW80 / GB00B54QLM75,1,0,0,1,0,0,5000000,0
20190528,GB00BDCHBW80 / GB00B6RNH572,2,0,0,1,0,0,5000000,0
20190528,GB00BDCHBW80 / GB00BBJNQY21,0,0,0,0,0,0,0,0
20190528,GB00BDCHBW80 / GB00BD0XH204,0,0,0,0,0,0,0,0
20190528,GB00BDCHBW80 / GB00BFWFPP71,2,0,0,2,0,0,5000000,0
20190528,GB00BDRHNP05,0,0,0,0,0,0,0,0
20190528,GB00BDRHNP05 / GB00B16NNR78,4,0,0,3,0,0,10000000,0
20190528,GB00BDRHNP05 / GB00BFX0ZL78,12,0,0,11,0,0,10000000,0
20190528,GB00BDRHNP05 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190528,GB00BF0HZ991,0,0,0,0,0,0,0,0
20190528,GB00BF0HZ991 / GB00B7Z53659,0,0,0,0,0,0,0,0
20190528,GB00BF0HZ991 / GB00BFWFPL34,1,0,0,1,0,0,10000000,0
20190528,GB00BF0HZ991 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190528,GB00BF0HZ991 / GB00BHBFH458,0,0,0,0,0,0,0,0
20190528,GB00BFWFPL34 / GB00BFX0ZL78,2,0,0,2,0,0,10000000,0
20190528,GB00BFWFPL34 / GB00BHBFH458,16,8,96463440,12,3,12057930,10000000,0
20190528,GB00BFWFPL34 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190528,GB00BFWFPP71 / GB00B39R3707,0,0,0,0,0,0,0,0
20190528,GB00BFX0ZL78 / GB0004893086,0,0,0,0,0,0,0,0
20190528,GB00BFX0ZL78 / GB00B24FF097,0,0,0,0,0,0,0,0
20190528,GB00BFX0ZL78 / GB00BDCHBW80,6,0,0,5,0,0,5000000,0
20190528,GB00BFX0ZL78 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190528,GB00BFX0ZL78 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190528,GB00BJMHB534 / GB00B24FF097,0,0,0,0,0,0,0,0
20190528,GB00BJMHB534 / GB00B24FF097,0,0,0,0,0,0,0,0
20190528,GB00BK5CVX03 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190528,GB00BN65R198 / GB00B582JV65,1,0,0,0,0,0,10000000,0
20190528,GB00BN65R198 / GB00BYY5F581,0,0,0,0,0,0,0,0
20190528,GB00BN65R313 / GB00B128DP45,1,0,0,1,0,0,5000000,0
20190528,GB00BN65R313 / GB00B128DP45 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190528,GB00BN65R313 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190528,GB00BP9DLZ64 / GB00B4PTCY75,0,0,0,0,0,0,0,0
20190528,GB00BTHH2R79 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190528,GB00BTHH2R79 / GB00BYZW3G56,0,0,0,0,0,0,0,0
20190528,GB00BYMWG366 / GB00B24FFM16,0,0,0,0,0,0,0,0
20190528,GB00BYMWG366 / GB00B4PTCY75,0,0,0,0,0,0,0,0
20190528,GB00BYMWG366 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190528,GB00BYMWG366 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190528,GB00BYMWG366 / GB00BDCHBW80 / RPI 30Y,0,0,0,0,0,0,0,0
20190528,GB00BYY5F144 / GB00B128DH60,0,0,0,0,0,0,0,0
20190528,GB00BYY5F144 / GB00B16NNR78,0,0,0,0,0,0,0,0
20190528,GB00BYY5F144 / GB00B16NNR78 / RPI 8Y,0,0,0,0,0,0,0,0
20190528,GB00BYY5F144 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190528,GB00BYY5F144 / GB00BYZW3J87,0,0,0,0,0,0,0,0
20190528,GB00BYY5F581 / GB00B4RMG977,0,0,0,0,0,0,0,0
20190528,GB00BYYMZX75 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190528,GB00BYZW3G56 / GB00B16NNR78,2,0,0,1,0,0,10000000,0
20190528,GB00BYZW3G56 / GB00BDRHNP05,10,0,0,8,1,0,10000000,0
20190528,GB00BYZW3G56 / GB00BFX0ZL78,14,0,0,12,1,0,10000000,0
20190528,GB00BYZW3J87 / GB0032452392,0,0,0,0,0,0,0,0
20190528,GB00BYZW3J87 / GB0032452392 / RPI 20Y,4,0,0,2,0,0,15000000,0
20190528,GB00BYZW3J87 / GB00B1L6W962,0,0,0,0,0,0,0,0
20190528,GB00BYZW3J87 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190528,GB00BZ13DV40 / GB00B421JZ66,1,0,0,0,1,0,14500000,0
20190528,GB00BZ13DV40 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190528,GB00BZ13DV40 / GB00BDCHBW80 / RPI 30Y,0,0,0,0,0,0,0,0
20190528,GB00BZ1NTB69 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190528,GB00BZ1NTB69 / GB00BFX0ZL78,1,0,0,0,0,0,5000000,0
20190528,GB00BZ1NTB69 / GB00BFX0ZL78 / GB00BZ13DV40 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190528,GB00BZ1NTB69 / GB00BFX0ZL78 / RPI 10Y,0,0,0,0,0,0,0,0
20190528,GB00BZ1NTB69 / GB00BZ13DV40,0,0,0,0,0,0,0,0
20190528,GB00BZB26Y51 / GB00B00NY175,0,0,0,0,0,0,0,0
20190528,IT0003535157,0,0,0,0,0,0,0,0
20190528,IT0003745541,4,0,0,1,0,0,5000000,0
20190528,IT0003745541 / IT0003535157,0,0,0,0,0,0,0,0
20190528,IT0003745541 / IT0003535157 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190528,IT0004243512,4,0,0,1,0,0,5000000,0
20190528,IT0004243512 / IT0004356843,0,0,0,0,0,0,0,0
20190528,IT0004243512 / IT0004545890,0,0,0,0,0,0,0,0
20190528,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190528,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190528,IT0004243512 / IT0005004426,0,0,0,0,0,0,0,0
20190528,IT0004356843,0,0,0,0,0,0,0,0
20190528,IT0004356843,0,0,0,0,0,0,0,0
20190528,IT0004380546,0,0,0,0,0,0,0,0
20190528,IT0004489610,0,0,0,0,0,0,0,0
20190528,IT0004532559,0,0,0,0,0,0,0,0
20190528,IT0004545890,0,0,0,0,0,0,0,0
20190528,IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190528,IT0004604671,1,0,0,0,0,0,5000000,0
20190528,IT0004604671 / IT0004243512,0,0,0,0,0,0,0,0
20190528,IT0004604671 / IT0004695075,0,0,0,0,0,0,0,0
20190528,IT0004604671 / IT0005004426,0,0,0,0,0,0,0,0
20190528,IT0004604671 / IT0005188120,0,0,0,0,0,0,0,0
20190528,IT0004644735,0,0,0,0,0,0,0,0
20190528,IT0004644735 / IT0005094088,0,0,0,0,0,0,0,0
20190528,IT0004695075,1,0,0,0,0,0,5000000,0
20190528,IT0004735152,0,0,0,0,0,0,0,0
20190528,IT0004735152 / IT0004545890,0,0,0,0,0,0,0,0
20190528,IT0004735152 / IT0004644735,0,0,0,0,0,0,0,0
20190528,IT0004735152 / IT0005138828,0,0,0,0,0,0,0,0
20190528,IT0004735152 / IT0005246134,2,0,0,0,1,0,25000000,0
20190528,IT0004889033,0,0,0,0,0,0,0,0
20190528,IT0004889033,0,0,0,0,0,0,0,0
20190528,IT0004898034,0,0,0,0,0,0,0,0
20190528,IT0005001547,0,0,0,0,0,0,0,0
20190528,IT0005001547,0,0,0,0,0,0,0,0
20190528,IT0005004426,4,0,0,1,0,0,5000000,0
20190528,IT0005004426 / IT0004545890,0,0,0,0,0,0,0,0
20190528,IT0005004426 / IT0004735152,0,0,0,0,0,0,0,0
20190528,IT0005004426 / IT0005001547,0,0,0,0,0,0,0,0
20190528,IT0005004426 / IT0005246134,0,0,0,0,0,0,0,0
20190528,IT0005012783,0,0,0,0,0,0,0,0
20190528,IT0005086886,0,0,0,0,0,0,0,0
20190528,IT0005086886,0,0,0,0,0,0,0,0
20190528,IT0005094088,0,0,0,0,0,0,0,0
20190528,IT0005094088,0,0,0,0,0,0,0,0
20190528,IT0005105843,0,0,0,0,0,0,0,0
20190528,IT0005138828,5,0,0,2,0,0,5000000,0
20190528,IT0005138828 / IT0003745541,2,0,0,2,0,0,5000000,0
20190528,IT0005138828 / IT0005094088,0,0,0,0,0,0,0,0
20190528,IT0005138828 / IT0005094088 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190528,IT0005170839,0,0,0,0,0,0,0,0
20190528,IT0005188120,4,0,0,1,0,0,5000000,0
20190528,IT0005188120 / IT0004243512,0,0,0,0,0,0,0,0
20190528,IT0005188120 / IT0005004426,0,0,0,0,0,0,0,0
20190528,IT0005188120 / IT0005086886,0,0,0,0,0,0,0,0
20190528,IT0005188120 / IT0005086886 / ES00000126A4 / ES00000126B2,0,0,0,0,0,0,0,0
20190528,IT0005188120 / IT0005329344,0,0,0,0,0,0,0,0
20190528,IT0005215246 / IT0005215246,0,0,0,0,0,0,0,0
20190528,IT0005246134,16,0,0,9,2,0,5000000,0
20190528,IT0005246134,0,2,10000000,0,0,5000000,0,0
20190528,IT0005246134 / IT0004889033,4,0,0,0,0,0,7500000,0
20190528,IT0005246134 / IT0005138828,0,0,0,0,0,0,0,0
20190528,IT0005246134 / IT0005323032,0,0,0,0,0,0,0,0
20190528,IT0005273013,0,0,0,0,0,0,0,0
20190528,IT0005274805,0,0,0,0,0,0,0,0
20190528,IT0005277444,0,0,0,0,0,0,0,0
20190528,IT0005321325 / IT0005321325,0,0,0,0,0,0,0,0
20190528,IT0005325946,0,0,0,0,0,0,0,0
20190528,IT0005329344,2,0,0,1,0,0,5000000,0
20190528,IT0005329344 / IT0004243512,0,0,0,0,0,0,0,0
20190528,IT0005329344 / IT0005004426,0,0,0,0,0,0,0,0
20190528,IT0005329344 / IT0005325946,0,0,0,0,0,0,0,0
20190528,IT0005344335,0,0,0,0,0,0,0,0
20190528,IT0005358806 / IT0005358806,0,0,0,0,0,0,0,0
20190528,RPI 10Y,0,0,0,0,0,0,0,0
20190528,RPI 10Y / RPI 12Y,0,0,0,0,0,0,0,0
20190528,RPI 10Y / RPI 12Y / RPI 15Y,0,0,0,0,0,0,0,0
20190528,RPI 10Y / RPI 15Y,0,0,0,0,0,0,0,0
20190528,RPI 10Y / RPI 15Y / RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 10Y / RPI 20Y,0,0,0,0,0,0,0,0
20190528,RPI 10Y / RPI 20Y / RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 10Y / RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 12Y,0,0,0,0,0,0,0,0
20190528,RPI 15Y,0,0,0,0,0,0,0,0
20190528,RPI 15Y / RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 1Y,0,0,0,0,0,0,0,0
20190528,RPI 1Y / RPI 2Y,0,0,0,0,0,0,0,0
20190528,RPI 20Y,0,0,0,0,0,0,0,0
20190528,RPI 20Y / RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 20Y / RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 25Y,0,0,0,0,0,0,0,0
20190528,RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 2Y,0,0,0,0,0,0,0,0
20190528,RPI 2Y / RPI 3Y,0,0,0,0,0,0,0,0
20190528,RPI 2Y / RPI 5Y,0,0,0,0,0,0,0,0
20190528,RPI 30Y,0,0,0,0,0,0,0,0
20190528,RPI 30Y / RPI 40Y,0,0,0,0,0,0,0,0
20190528,RPI 3Y,0,0,0,0,0,0,0,0
20190528,RPI 3Y / RPI 4Y,0,0,0,0,0,0,0,0
20190528,RPI 3Y / RPI 5Y,0,0,0,0,0,0,0,0
20190528,RPI 40Y,0,0,0,0,0,0,0,0
20190528,RPI 40Y / RPI 50Y,0,0,0,0,0,0,0,0
20190528,RPI 4Y,0,0,0,0,0,0,0,0
20190528,RPI 4Y / RPI 5Y,0,0,0,0,0,0,0,0
20190528,RPI 50Y,0,0,0,0,0,0,0,0
20190528,RPI 5Y,0,0,0,0,0,0,0,0
20190528,RPI 5Y / RPI 10Y,0,0,0,0,0,0,0,0
20190528,RPI 5Y / RPI 6Y,0,0,0,0,0,0,0,0
20190528,RPI 5Y / RPI 7Y / RPI 10Y,0,0,0,0,0,0,0,0
20190528,RPI 6Y,0,0,0,0,0,0,0,0
20190528,RPI 7Y,0,0,0,0,0,0,0,0
20190528,RPI 8Y,0,0,0,0,0,0,0,0
20190528,RPI 8Y / RPI 9Y,0,0,0,0,0,0,0,0
20190528,RPI 9Y,0,0,0,0,0,0,0,0
20190528,RPI 9Y / RPI 10Y,0,0,0,0,0,0,0,0
20190528,XS0000000066,3,0,0,1,0,0,50000000,0
20190528,XS0000000067,2,0,0,1,0,0,25000000,0
20190528,XS0000000068,4,0,0,1,0,0,25000000,0
20190528,XS0000000069,1,0,0,0,0,0,50000000,0
20190528,XS0000000070,0,0,0,0,0,0,0,0
20190528,XS0000000071,0,0,0,0,0,0,0,0
20190528,XS0000000082,0,0,0,0,0,0,0,0
20190528,XS0000000972,0,0,0,0,0,0,0,0
20190528,XS0000000973,0,0,0,0,0,0,0,0
20190528,XS0000000974,0,0,0,0,0,0,0,0
20190528,XS0000000975,0,0,0,0,0,0,0,0
20190528,XS0000000976,0,0,0,0,0,0,0,0
20190528,XS0000000977,0,0,0,0,0,0,0,0
20190528,XS0000000978,3,0,0,0,0,0,25000000,0
20190528,XS0000000980,2,0,0,0,0,0,25000000,0
20190528,XS0000000983,0,0,0,0,0,0,0,0
20190528,XS0000000988,0,0,0,0,0,0,0,0
20190528,XS0000000993,0,0,0,0,0,0,0,0
20190528,XS0000000998,1,0,0,0,0,0,15000000,0
20190528,XS0000001019,0,0,0,0,0,0,0,0
20190528,XS0000001020,0,0,0,0,0,0,0,0
20190528,XS0000001021,0,0,0,0,0,0,0,0
20190528,XS0000001022,0,0,0,0,0,0,0,0
20190528,XS0000001024,0,0,0,0,0,0,0,0
20190528,XS0000001025,0,0,0,0,0,0,0,0
20190528,XS0000001027,0,0,0,0,0,0,0,0
20190528,XS0000001030,0,0,0,0,0,0,0,0
20190528,XS0000001175,0,0,0,0,0,0,0,0
20190528,XS0000001176,0,0,0,0,0,0,0,0
20190528,XS0000001186,2,0,0,1,0,0,25000000,0
20190528,XS0000001196,0,0,0,0,0,0,0,0
20190528,XS0000001197,0,0,0,0,0,0,0,0
20190528,XS0000001198,0,0,0,0,0,0,0,0
20190528,XS0000001226,0,0,0,0,0,0,0,0
20190528,XS0000001258,0,0,0,0,0,0,0,0
20190528,XS0000001264,0,0,0,0,0,0,0,0
20190528,XS0000001269,0,0,0,0,0,0,0,0
20190528,XS0000001279,0,0,0,0,0,0,0,0
20190528,XS0000001323,0,0,0,0,0,0,0,0
20190528,XS0000001324,0,0,0,0,0,0,0,0
20190528,XS0000001337,0,0,0,0,0,0,0,0
20190528,XS0000001338,0,0,0,0,0,0,0,0
20190528,XS0000001339,0,0,0,0,0,0,0,0
20190528,XS0000001340,0,0,0,0,0,0,0,0
20190528,XS0000001341,0,0,0,0,0,0,0,0
20190528,XS0000001342,0,0,0,0,0,0,0,0
20190528,XS0000001343,0,0,0,0,0,0,0,0
20190528,XS0000001347,0,0,0,0,0,0,0,0
20190528,XS0000001348,0,0,0,0,0,0,0,0
20190528,XS0000001349,0,0,0,0,0,0,0,0
20190528,XS0000001350,0,0,0,0,0,0,0,0
20190528,XS0000001351,0,0,0,0,0,0,0,0
20190528,XS0000001356,0,0,0,0,0,0,0,0
20190528,XS0000001357,0,0,0,0,0,0,0,0
20190528,XS0000001358,0,0,0,0,0,0,0,0
20190528,XS0000001369,0,0,0,0,0,0,0,0
20190528,XS0000001372,0,0,0,0,0,0,0,0
20190528,XS0000001374,0,0,0,0,0,0,0,0
20190528,XS0000001375,0,0,0,0,0,0,0,0
20190528,XS0000001377,0,0,0,0,0,0,0,0
20190528,XS0000001410,0,0,0,0,0,0,0,0
20190528,XS0000001411,0,0,0,0,0,0,0,0
20190528,XS0000001412,0,0,0,0,0,0,0,0
20190528,XS0000001415,0,0,0,0,0,0,0,0
20190528,XS0000001417,1,0,0,0,0,0,75000000,0
20190528,XS0000001418,0,0,0,0,0,0,0,0
20190528,XS0000001420,0,0,0,0,0,0,0,0
20190528,XS0000001433,0,0,0,0,0,0,0,0
20190528,XS0000001446,0,0,0,0,0,0,0,0
20190528,XS0000001501,0,0,0,0,0,0,0,0
20190528,XS0000001512,0,0,0,0,0,0,0,0
20190528,XS0000001513,0,0,0,0,0,0,0,0
20190528,XS0000001533,0,0,0,0,0,0,0,0
20190528,XS0003S5SEUR,0,0,0,0,0,0,0,0
20190528,XS0006S8SEUR,0,0,0,0,0,0,0,0
20190528,XS010S25SEUR,0,0,0,0,0,0,0,0
20190529,DE0001030526,0,0,0,0,0,0,0,0
20190529,DE0001030526 / DE0001030542,0,0,0,0,0,0,0,0
20190529,DE0001030542,0,0,0,0,0,0,0,0
20190529,DE0001030542,0,0,0,0,0,0,0,0
20190529,DE0001030542 / DE0001102309,0,0,0,0,0,0,0,0
20190529,DE0001030542 / ES0000012B70,0,0,0,0,0,0,0,0
20190529,DE0001030559,5,0,0,2,0,0,10000000,0
20190529,DE0001030559 / DE0001030575,0,0,0,0,0,0,0,0
20190529,DE0001030559 / DE0001135143,0,0,0,0,0,0,0,0
20190529,DE0001030567,5,0,0,2,0,0,5000000,0
20190529,DE0001030567,0,0,0,0,0,0,0,0
20190529,DE0001030567 / DE0001030559,0,0,0,0,0,0,0,0
20190529,DE0001030567 / DE0001102390,0,0,0,0,0,0,0,0
20190529,DE0001030567 / ES00000128S2,0,0,0,0,0,0,0,0
20190529,DE0001030575,5,0,0,1,1,0,2500000,0
20190529,DE0001030575,0,2,5000000,0,0,2500000,0,0
20190529,DE0001030575 / DE0001102341,0,0,0,0,0,0,0,0
20190529,DE0001102309,0,0,0,0,0,0,0,0
20190529,DE0001102309,1,0,0,0,0,0,10000000,0
20190529,DE0001102341,0,0,0,0,0,0,0,0
20190529,DE0001102341,0,0,0,0,0,0,0,0
20190529,DE0001102390,0,0,0,0,0,0,0,0
20190529,DE0001102390,0,0,0,0,0,0,0,0
20190529,DE0001102390,0,0,0,0,0,0,0,0
20190529,DE0001135143,1,0,0,0,0,0,10000000,0
20190529,DE0001135143,2,0,0,0,1,0,5000000,0
20190529,DE0001135390,0,0,0,0,0,0,0,0
20190529,DE000A2DASA0,0,0,0,0,0,0,0,0
20190529,DE000DHY4937,0,0,0,0,0,0,0,0
20190529,DE000LB1P7A6,0,0,0,0,0,0,0,0
20190529,ES00000123X3,0,0,0,0,0,0,0,0
20190529,ES00000126A4,3,0,0,0,0,0,10000000,0
20190529,ES00000126A4 / ES00000126B2,1,0,0,1,0,0,5000000,0
20190529,ES00000126B2,0,0,0,0,0,0,0,0
20190529,ES00000126W8,0,0,0,0,0,0,0,0
20190529,ES00000127A2,0,0,0,0,0,0,0,0
20190529,ES00000127C8,1,0,0,0,1,0,17500000,0
20190529,ES00000127C8 / ES00000127A2,10,4,21600000,7,1,5400000,5000000,0
20190529,ES00000127C8 / ES00000127A2 / ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190529,ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190529,ES00000128B8,0,0,0,0,0,0,0,0
20190529,ES00000128D4,0,0,0,0,0,0,0,0
20190529,ES00000128D4 / ES0000012B70,0,0,0,0,0,0,0,0
20190529,ES00000128D4 / ES0000012C46,0,0,0,0,0,0,0,0
20190529,ES00000128P8,0,0,0,0,0,0,0,0
20190529,ES00000128Q6,2,0,0,1,0,0,5000000,0
20190529,ES00000128S2,1,0,0,0,0,0,10000000,0
20190529,ES00000128S2,0,0,0,0,0,0,0,0
20190529,ES00000128S2 / ES00000127C8,0,0,0,0,0,0,0,0
20190529,ES00000128S2 / ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190529,ES00000128S2 / ES0000012A89,2,0,0,1,0,0,5000000,0
20190529,ES00000128S2 / ES0000012A89 / ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190529,ES00000128S2 / ES0000012C12,0,0,0,0,0,0,0,0
20190529,ES0000012A89,0,0,0,0,0,0,0,0
20190529,ES0000012A89,0,0,0,0,0,0,0,0
20190529,ES0000012B62,0,0,0,0,0,0,0,0
20190529,ES0000012B70,0,0,0,0,0,0,0,0
20190529,ES0000012B70 / ES00000123X3,0,0,0,0,0,0,0,0
20190529,ES0000012B70 / ES00000126A4,0,0,0,0,0,0,0,0
20190529,ES0000012B70 / ES00000128S2,0,0,0,0,0,0,0,0
20190529,ES0000012C12,1,0,0,0,0,0,15000000,0
20190529,ES0000012C12 / ES00000128Q6,2,0,0,0,0,0,25000000,0
20190529,ES0000012E51 / ES0000012E51,0,0,0,0,0,0,0,0
20190529,ES0000012E69,0,0,0,0,0,0,0,0
20190529,FR0000186413,0,0,0,0,0,0,0,0
20190529,FR0000186413 / FR0013407236,0,0,0,0,0,0,0,0
20190529,FR0000187635,0,0,0,0,0,0,0,0
20190529,FR0000188799,0,0,0,0,0,0,0,0
20190529,FR0000188799 / FR0000187635,0,0,0,0,0,0,0,0
20190529,FR0000188799 / FR0013327491,0,0,0,0,0,0,0,0
20190529,FR0000571218,0,0,0,0,0,0,0,0
20190529,FR0010050559,2,0,0,0,0,0,32500000,0
20190529,FR0010050559 / FR0010854182,0,0,0,0,0,0,0,0
20190529,FR0010050559 / FR0013140035,0,0,0,0,0,0,0,0
20190529,FR0010192997,0,0,0,0,0,0,0,0
20190529,FR0010447367,1,0,0,0,0,0,2500000,0
20190529,FR0010447367,0,0,0,0,0,0,0,0
20190529,FR0010447367 / FR0010773192,0,0,0,0,0,0,0,0
20190529,FR0010447367 / FR0013209871,0,0,0,0,0,0,0,0
20190529,FR0010466938,0,0,0,0,0,0,0,0
20190529,FR0010466938,0,0,0,0,0,0,0,0
20190529,FR0010585901,4,0,0,0,0,0,15000000,0
20190529,FR0010585901 / FR0010466938,0,0,0,0,0,0,0,0
20190529,FR0010585901 / FR0011427848,0,0,0,0,0,0,0,0
20190529,FR0010585901 / FR0012558310,0,0,0,0,0,0,0,0
20190529,FR0010773192,0,0,0,0,0,0,0,0
20190529,FR0010854182,0,0,0,0,0,0,0,0
20190529,FR0010899765,4,0,0,0,0,0,12500000,0
20190529,FR0010899765 / FR0010585901,0,0,0,0,0,0,0,0
20190529,FR0010899765 / FR0011196856,0,0,0,0,0,0,0,0
20190529,FR0010899765 / FR0011427848,0,0,0,0,0,0,0,0
20190529,FR0011008705,5,0,0,1,0,0,10000000,0
20190529,FR0011008705,0,0,0,0,0,0,0,0
20190529,FR0011008705 / FR0011317783,0,0,0,0,0,0,0,0
20190529,FR0011008705 / FR0011982776,0,0,0,0,0,0,0,0
20190529,FR0011008705 / FR0013238268,0,0,0,0,0,0,0,0
20190529,FR0011008705 / FR0013410552,0,0,0,0,0,0,0,0
20190529,FR0011196856,0,0,0,0,0,0,0,0
20190529,FR0011196856,0,0,0,0,0,0,0,0
20190529,FR0011317783,0,0,0,0,0,0,0,0
20190529,FR0011317783,0,0,0,0,0,0,0,0
20190529,FR0011347046,1,0,0,0,0,0,25000000,0
20190529,FR0011347046 / FR0010192997,0,0,0,0,0,0,0,0
20190529,FR0011347046 / FR0010585901,0,0,0,0,0,0,0,0
20190529,FR0011347046 / FR0010899765,0,0,0,0,0,0,0,0
20190529,FR0011427848,0,0,0,0,0,0,0,0
20190529,FR0011427848 / FR0011008705,0,0,0,0,0,0,0,0
20190529,FR0011427848 / FR0011619436,0,0,0,0,0,0,0,0
20190529,FR0011427848 / FR0012558310,0,0,0,0,0,0,0,0
20190529,FR0011619436,0,0,0,0,0,0,0,0
20190529,FR0011619436,0,0,0,0,0,0,0,0
20190529,FR0011883966,0,0,0,0,0,0,0,0
20190529,FR0011883966,0,0,0,0,0,0,0,0
20190529,FR0011982776,1,0,0,0,0,0,10000000,0
20190529,FR0011982776 / FR0000188799,0,0,0,0,0,0,0,0
20190529,FR0011982776 / FR0010447367,0,0,0,0,0,0,0,0
20190529,FR0011982776 / FR0011883966,0,0,0,0,0,0,0,0
20190529,FR0011982776 / FR0013327491,0,0,0,0,0,0,0,0
20190529,FR0012517027,0,0,0,0,0,0,0,0
20190529,FR0012517027,0,0,0,0,0,0,0,0
20190529,FR0012558310,3,0,0,1,1,0,10000000,0
20190529,FR0012558310 / FR0012517027,0,0,0,0,0,0,0,0
20190529,FR0012558310 / FR0013238268,0,0,0,0,0,0,0,0
20190529,FR0012993103,0,0,0,0,0,0,0,0
20190529,FR0013140035,2,0,0,1,0,0,5000000,0
20190529,FR0013140035 / FR0010192997,0,0,0,0,0,0,0,0
20190529,FR0013140035 / FR0010899765,0,0,0,0,0,0,0,0
20190529,FR0013154044,1,0,0,0,0,0,5000000,0
20190529,FR0013209871,2,0,0,0,0,0,6250000,0
20190529,FR0013209871 / FR0013257524,0,0,0,0,0,0,0,0
20190529,FR0013238268,1,0,0,0,0,0,5000000,0
20190529,FR0013238268 / FR0011982776,0,0,0,0,0,0,0,0
20190529,FR0013238268 / FR0013286192,0,0,0,0,0,0,0,0
20190529,FR0013250560,0,0,0,0,0,0,0,0
20190529,FR0013257524,0,0,0,0,0,0,0,0
20190529,FR0013286192,0,0,0,0,0,0,0,0
20190529,FR0013286192,1,0,0,1,1,0,50000000,0
20190529,FR0013327491,1,0,0,0,0,0,10000000,0
20190529,FR0013327491 / FR0010447367,0,0,0,0,0,0,0,0
20190529,FR0013327491 / FR0013154044,0,0,0,0,0,0,0,0
20190529,FR0013327491 / FR0013209871,0,0,0,0,0,0,0,0
20190529,FR0013344751,0,0,0,0,0,0,0,0
