Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20181108,T3,GB00B1VWPJ53,1,,,148.77000,20181108 13:51:09.000,7858983.52800,Dowgate,LiveMatch,Electronic,148.77000
20181108,T4,GB00B1VWPJ53,1,,,,,,,,,
20181108,T1,GB00B52WS153,1,,,136.82000,20181108 13:54:14.000,8484700.75200,Dowgate,LiveMatch,Electronic,136.82000
20181108,T2,GB00B52WS153,1,,,136.82000,20181108 13:54:14.000,8484700.75200,Dowgate,LiveMatch,Electronic,136.82000
20181108,T3,GB00B52WS153,1,,,136.82000,20181108 13:54:14.000,8484700.75200,Dowgate,LiveMatch,Electronic,136.82000
20181108,T4,GB00B52WS153,1,,,,,,,,,
20181108,T1,GB00BYMWG366,2,,,154.48950,20181108 13:38:51.000,19515731.59800,Dowgate,LiveMatch,Electronic,154.48950
20181108,T2,GB00BYMWG366,2,,,154.48950,20181108 13:38:51.000,19515731.59800,Dowgate,LiveMatch,Electronic,154.48950
20181108,T3,GB00BYMWG366,2,,,154.48950,20181108 13:38:51.000,19515731.59800,Dowgate,LiveMatch,Electronic,154.48950
20181108,T4,GB00BYMWG366,2,,,,,,,,,
20181108,T1,GB00B84Z9V04,2,,,124.97370,20181108 13:51:09.000,14351979.70800,Dowgate,LiveMatch,Electronic,124.97370
20181108,T2,GB00B84Z9V04,2,,,124.97370,20181108 13:51:09.000,14351979.70800,Dowgate,LiveMatch,Electronic,124.97370
20181108,T3,GB00B84Z9V04,2,,,124.97370,20181108 13:51:09.000,14351979.70800,Dowgate,LiveMatch,Electronic,124.97370
20181108,T4,GB00B84Z9V04,2,,,,,,,,,
20181108,T1,GB00B1VWPJ53,2,,,148.77000,20181108 13:51:09.000,15717967.05600,Dowgate,LiveMatch,Electronic,148.77000
20181108,T2,GB00B1VWPJ53,2,,,148.77000,20181108 13:51:09.000,15717967.05600,Dowgate,LiveMatch,Electronic,148.77000
20181108,T3,GB00B1VWPJ53,2,,,148.77000,20181108 13:51:09.000,15717967.05600,Dowgate,LiveMatch,Electronic,148.77000
20181108,T4,GB00B1VWPJ53,2,,,,,,,,,
20181108,T1,GB00B52WS153,2,,,136.82000,20181108 13:54:13.000,16812277.41600,Dowgate,LiveMatch,Electronic,136.82000
20181108,T2,GB00B52WS153,2,,,136.82000,20181108 13:54:13.000,16812277.41600,Dowgate,LiveMatch,Electronic,136.82000
20181108,T3,GB00B52WS153,2,,,136.82000,20181108 13:54:13.000,16812277.41600,Dowgate,LiveMatch,Electronic,136.82000
20181108,T4,GB00B52WS153,2,,,,,,,,,
20181108,T1,GB00BFX0ZL78,2,,,100.76360,20181108 14:29:35.000,11571691.82400,Dowgate,LiveMatch,Electronic,100.76360
20181108,T2,GB00BFX0ZL78,2,,,100.76360,20181108 14:29:35.000,11571691.82400,Dowgate,LiveMatch,Electronic,100.76360
20181108,T3,GB00BFX0ZL78,2,,,100.76360,20181108 14:29:35.000,11571691.82400,Dowgate,LiveMatch,Electronic,100.76360
20181108,T4,GB00BFX0ZL78,2,,,,,,,,,
20181108,T1,GB00B128DP45,1,,,148.48000,20181108 15:49:46.000,6309033.98400,Dowgate,VolumeMatch,Electronic,148.48000
20181108,T2,GB00B128DP45,1,,,148.48000,20181108 15:49:46.000,6309033.98400,Dowgate,VolumeMatch,Electronic,148.48000
20181108,T3,GB00B128DP45,1,,,148.48000,20181108 15:49:46.000,6309033.98400,Dowgate,VolumeMatch,Electronic,148.48000
20181108,T4,GB00B128DP45,1,,,148.48000,20181108 15:49:46.000,6309033.98400,Dowgate,VolumeMatch,Electronic,148.48000
20181108,T1,GB00BFX0ZL78,2,,,100.63880,20181108 15:46:36.000,23114719.58400,Dowgate,VolumeMatch,Electronic,100.63880
20181108,T2,GB00BFX0ZL78,2,,,100.63880,20181108 15:46:36.000,23114719.58400,Dowgate,VolumeMatch,Electronic,100.63880
20181108,T3,GB00BFX0ZL78,2,,,100.63880,20181108 15:46:36.000,23114719.58400,Dowgate,VolumeMatch,Electronic,100.63880
20181108,T4,GB00BFX0ZL78,2,,,100.63880,20181108 15:46:36.000,23114719.58400,Dowgate,VolumeMatch,Electronic,100.63880
20181109,T1,GB00BFX0ZL78,2,,,100.90760,20181109 09:37:06.000,11587219.70800,Dowgate,LiveMatch,Electronic,100.90760
20181109,T2,GB00BFX0ZL78,2,,,,,,,,,
20181109,T3,GB00BFX0ZL78,2,,,,,,,,,
20181109,T4,GB00BFX0ZL78,2,,,,,,,,,
20181109,T1,GB00BZB26Y51,1,,,97.22000,20181109 11:59:21.867,111637.72600,Dowgate,LiveMatch,Voice,97.22000
20181109,T2,GB00BZB26Y51,1,,,97.22000,20181109 11:59:21.867,111637.72600,Dowgate,LiveMatch,Voice,97.22000
20181109,T3,GB00BZB26Y51,1,,,,,,,,,
20181109,T4,GB00BZB26Y51,1,,,,,,,,,
20181109,T1,GB00B00NY175,1,,,147.43630,20181109 11:59:38.000,8465055.16450,Dowgate,LiveMatch,Electronic,147.43630
20181109,T2,GB00B00NY175,1,,,147.43630,20181109 11:59:38.000,8465055.16450,Dowgate,LiveMatch,Electronic,147.43630
20181109,T3,GB00B00NY175,1,,,,,,,,,
20181109,T4,GB00B00NY175,1,,,,,,,,,
20181109,T1,GB00B52WS153,1,,,136.86000,20181109 12:57:59.000,8486442.25200,Dowgate,LiveMatch,Electronic,136.86000
20181109,T2,GB00B52WS153,1,,,136.86000,20181109 12:57:59.000,8486442.25200,Dowgate,LiveMatch,Electronic,136.86000
20181109,T3,GB00B52WS153,1,,,,,,,,,
20181109,T4,GB00B52WS153,1,,,,,,,,,
20181109,T1,GB00B00NY175,2,,,147.43630,20181109 11:59:21.000,16930110.32900,Dowgate,LiveMatch,Electronic,147.43630
20181109,T2,GB00B00NY175,2,,,147.43630,20181109 11:59:21.000,16930110.32900,Dowgate,LiveMatch,Electronic,147.43630
20181109,T3,GB00B00NY175,2,,,,,,,,,
20181109,T4,GB00B00NY175,2,,,,,,,,,
20181109,T1,GB00BZB26Y51,2,,,97.22000,20181109 11:59:21.000,22885733.83000,Dowgate,LiveMatch,Electronic,97.22000
20181109,T2,GB00BZB26Y51,2,,,97.22000,20181109 11:59:21.000,22885733.83000,Dowgate,LiveMatch,Electronic,97.22000
20181109,T3,GB00BZB26Y51,2,,,,,,,,,
20181109,T4,GB00BZB26Y51,2,,,,,,,,,
20181109,T1,GB00B52WS153,2,,,136.86000,20181109 12:58:21.000,16972884.50400,Dowgate,LiveMatch,Electronic,136.86000
20181109,T2,GB00B52WS153,2,,,136.86000,20181109 12:58:21.000,16972884.50400,Dowgate,LiveMatch,Electronic,136.86000
20181109,T3,GB00B52WS153,2,,,,,,,,,
20181109,T4,GB00B52WS153,2,,,,,,,,,
20181109,T1,GB00B00NY175,3,,,147.43630,20181109 11:59:21.000,25395165.49350,Dowgate,LiveMatch,Electronic,147.43630
20181109,T2,GB00B00NY175,3,,,147.43630,20181109 11:59:21.000,25395165.49350,Dowgate,LiveMatch,Electronic,147.43630
20181109,T3,GB00B00NY175,3,,,,,,,,,
20181109,T4,GB00B00NY175,3,,,,,,,,,
20181109,T1,GB00B128DP45,1,,,148.85000,20181109 13:47:13.000,6324204.83500,Dowgate,VolumeMatch,Electronic,148.85000
20181109,T2,GB00B128DP45,1,,,148.85000,20181109 13:47:13.000,6324204.83500,Dowgate,VolumeMatch,Electronic,148.85000
20181109,T3,GB00B128DP45,1,,,148.85000,20181109 13:47:13.000,6324204.83500,Dowgate,VolumeMatch,Electronic,148.85000
20181109,T4,GB00B128DP45,1,,,,,,,,,
20181109,T1,GB00B00NY175,1,,,147.44000,20181109 13:47:46.000,8295962.24800,Dowgate,VolumeMatch,Electronic,147.44000
20181109,T2,GB00B00NY175,1,,,147.44000,20181109 13:47:46.000,8295962.24800,Dowgate,VolumeMatch,Electronic,147.44000
20181109,T3,GB00B00NY175,1,,,147.44000,20181109 13:47:46.000,8295962.24800,Dowgate,VolumeMatch,Electronic,147.44000
20181109,T4,GB00B00NY175,1,,,,,,,,,
20181109,T1,GB00B3KJDS62,1,,,139.70840,20181109 13:47:46.000,8021357.78600,Dowgate,VolumeMatch,Electronic,139.70840
20181109,T2,GB00B3KJDS62,1,,,139.70840,20181109 13:47:46.000,8021357.78600,Dowgate,VolumeMatch,Electronic,139.70840
20181109,T3,GB00B3KJDS62,1,,,139.70840,20181109 13:47:46.000,8021357.78600,Dowgate,VolumeMatch,Electronic,139.70840
20181109,T4,GB00B3KJDS62,1,,,,,,,,,
20181109,T1,GB00B52WS153,1,,,136.82000,20181109 13:47:49.000,8483961.92400,Dowgate,VolumeMatch,Electronic,136.82000
20181109,T2,GB00B52WS153,1,,,136.82000,20181109 13:47:49.000,8483961.92400,Dowgate,VolumeMatch,Electronic,136.82000
20181109,T3,GB00B52WS153,1,,,136.82000,20181109 13:47:49.000,8483961.92400,Dowgate,VolumeMatch,Electronic,136.82000
20181109,T4,GB00B52WS153,1,,,,,,,,,
20181109,T1,GB00BZB26Y51,1,,,97.20000,20181109 13:49:35.000,7701418.44000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T2,GB00BZB26Y51,1,,,97.20000,20181109 13:49:35.000,7701418.44000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T3,GB00BZB26Y51,1,,,97.20000,20181109 13:49:35.000,7701418.44000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T4,GB00BZB26Y51,1,,,,,,,,,
20181109,T1,GB00BFX0ZL78,2,,,100.86890,20181109 13:36:46.000,11582775.78700,Dowgate,LiveMatch,Electronic,100.86890
20181109,T2,GB00BFX0ZL78,2,,,100.86890,20181109 13:36:46.000,11582775.78700,Dowgate,LiveMatch,Electronic,100.86890
20181109,T3,GB00BFX0ZL78,2,,,100.86890,20181109 13:36:46.000,11582775.78700,Dowgate,LiveMatch,Electronic,100.86890
20181109,T4,GB00BFX0ZL78,2,,,,,,,,,
20181109,T1,GB00B128DP45,2,,,148.85000,20181109 13:47:14.000,18972614.50500,Dowgate,VolumeMatch,Electronic,148.85000
20181109,T2,GB00B128DP45,2,,,148.85000,20181109 13:47:14.000,18972614.50500,Dowgate,VolumeMatch,Electronic,148.85000
20181109,T3,GB00B128DP45,2,,,148.85000,20181109 13:47:14.000,18972614.50500,Dowgate,VolumeMatch,Electronic,148.85000
20181109,T4,GB00B128DP45,2,,,,,,,,,
20181109,T1,GB00B00NY175,2,,,147.43000,20181109 13:47:46.000,16760093.03100,Dowgate,VolumeMatch,Electronic,147.43000
20181109,T2,GB00B00NY175,2,,,147.43000,20181109 13:47:46.000,16760093.03100,Dowgate,VolumeMatch,Electronic,147.43000
20181109,T3,GB00B00NY175,2,,,147.43000,20181109 13:47:46.000,16760093.03100,Dowgate,VolumeMatch,Electronic,147.43000
20181109,T4,GB00B00NY175,2,,,,,,,,,
20181109,T1,GB00B3KJDS62,2,,,139.69850,20181109 13:47:46.000,16041578.75500,Dowgate,VolumeMatch,Electronic,139.69850
20181109,T2,GB00B3KJDS62,2,,,139.69850,20181109 13:47:46.000,16041578.75500,Dowgate,VolumeMatch,Electronic,139.69850
20181109,T3,GB00B3KJDS62,2,,,139.69850,20181109 13:47:46.000,16041578.75500,Dowgate,VolumeMatch,Electronic,139.69850
20181109,T4,GB00B3KJDS62,2,,,,,,,,,
20181109,T1,GB00BZB26Y51,2,,,97.20000,20181109 13:49:42.000,22881025.80000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T2,GB00BZB26Y51,2,,,97.20000,20181109 13:49:42.000,22881025.80000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T3,GB00BZB26Y51,2,,,97.20000,20181109 13:49:42.000,22881025.80000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T4,GB00BZB26Y51,2,,,,,,,,,
20181109,T1,GB00B52WS153,2,,,136.74000,20181109 13:57:15.000,16643965.45200,Dowgate,LiveMatch,Electronic,136.74000
20181109,T2,GB00B52WS153,2,,,136.74000,20181109 13:57:15.000,16643965.45200,Dowgate,LiveMatch,Electronic,136.74000
20181109,T3,GB00B52WS153,2,,,136.74000,20181109 13:57:15.000,16643965.45200,Dowgate,LiveMatch,Electronic,136.74000
20181109,T4,GB00B52WS153,2,,,,,,,,,
20181109,T1,GB00BDRHNP05,2,,,98.54000,20181109 14:40:08.000,13465264.35800,Dowgate,LiveMatch,Electronic,98.54000
20181109,T2,GB00BDRHNP05,2,,,98.54000,20181109 14:40:08.000,13465264.35800,Dowgate,LiveMatch,Electronic,98.54000
20181109,T3,GB00BDRHNP05,2,,,98.54000,20181109 14:40:08.000,13465264.35800,Dowgate,LiveMatch,Electronic,98.54000
20181109,T4,GB00BDRHNP05,2,,,,,,,,,
20181109,T1,GB00BZB26Y51,3,,,97.20000,20181109 13:49:35.000,30582444.24000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T2,GB00BZB26Y51,3,,,97.20000,20181109 13:49:35.000,30582444.24000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T3,GB00BZB26Y51,3,,,97.20000,20181109 13:49:35.000,30582444.24000,Dowgate,VolumeMatch,Electronic,97.20000
20181109,T4,GB00BZB26Y51,3,,,,,,,,,
20181109,T1,GB00B00NY175,3,,,147.40890,20181109 13:49:35.000,33853927.97400,Dowgate,VolumeMatch,Electronic,147.40890
20181109,T2,GB00B00NY175,3,,,147.40890,20181109 13:49:35.000,33853927.97400,Dowgate,VolumeMatch,Electronic,147.40890
20181109,T3,GB00B00NY175,3,,,147.40890,20181109 13:49:35.000,33853927.97400,Dowgate,VolumeMatch,Electronic,147.40890
20181109,T4,GB00B00NY175,3,,,,,,,,,
20181109,T1,GB00B52WS153,3,,,136.74000,20181109 13:57:15.000,25279985.26200,Dowgate,LiveMatch,Electronic,136.74000
20181109,T2,GB00B52WS153,3,,,136.74000,20181109 13:57:15.000,25279985.26200,Dowgate,LiveMatch,Electronic,136.74000
20181109,T3,GB00B52WS153,3,,,136.74000,20181109 13:57:15.000,25279985.26200,Dowgate,LiveMatch,Electronic,136.74000
20181109,T4,GB00B52WS153,3,,,,,,,,,
20181109,T1,GB00BFX0ZL78,2,,,101.16680,20181109 16:17:22.000,11616983.64400,Dowgate,LiveMatch,Electronic,101.16680
20181109,T2,GB00BFX0ZL78,2,,,101.16680,20181109 16:17:22.000,11616983.64400,Dowgate,LiveMatch,Electronic,101.16680
20181109,T3,GB00BFX0ZL78,2,,,101.16680,20181109 16:17:22.000,11616983.64400,Dowgate,LiveMatch,Electronic,101.16680
20181109,T4,GB00BFX0ZL78,2,,,101.16680,20181109 16:17:22.000,11616983.64400,Dowgate,LiveMatch,Electronic,101.16680
20181112,T1,GB0004893086,1,,,131.84000,20181112 10:17:24.000,8879226.24000,Dowgate,LiveMatch,Electronic,131.84000
20181112,T2,GB0004893086,1,,,,,,,,,
20181112,T3,GB0004893086,1,,,,,,,,,
20181112,T4,GB0004893086,1,,,,,,,,,
20181112,T1,GB00B52WS153,1,,,138.31230,20181112 10:17:24.000,7894174.52250,Dowgate,LiveMatch,Electronic,138.31230
20181112,T2,GB00B52WS153,1,,,,,,,,,
20181112,T3,GB00B52WS153,1,,,,,,,,,
20181112,T4,GB00B52WS153,1,,,,,,,,,
20181112,T1,GB00BZB26Y51,1,,,98.44780,20181112 10:47:11.000,5618908.18500,Dowgate,LiveMatch,Electronic,98.44780
20181112,T2,GB00BZB26Y51,1,,,,,,,,,
20181112,T3,GB00BZB26Y51,1,,,,,,,,,
20181112,T4,GB00BZB26Y51,1,,,,,,,,,
20181112,T1,GB00B6460505,1,,,143.01190,20181112 11:16:08.000,8162404.19250,Dowgate,VolumeMatch,Electronic,143.01190
20181112,T2,GB00B6460505,1,,,,,,,,,
20181112,T3,GB00B6460505,1,,,,,,,,,
20181112,T4,GB00B6460505,1,,,,,,,,,
20181112,T1,GB00B3KJDS62,1,,,141.27000,20181112 11:16:08.000,8546764.36500,Dowgate,VolumeMatch,Electronic,141.27000
20181112,T2,GB00B3KJDS62,1,,,,,,,,,
20181112,T3,GB00B3KJDS62,1,,,,,,,,,
20181112,T4,GB00B3KJDS62,1,,,,,,,,,
20181112,T1,GB00B52WS153,2,,,138.31230,20181112 10:17:35.000,15788349.04500,Dowgate,LiveMatch,Electronic,138.31230
20181112,T2,GB00B52WS153,2,,,,,,,,,
20181112,T3,GB00B52WS153,2,,,,,,,,,
20181112,T4,GB00B52WS153,2,,,,,,,,,
20181112,T1,GB0004893086,2,,,131.84000,20181112 10:17:35.000,17607957.12000,Dowgate,LiveMatch,Electronic,131.84000
20181112,T2,GB0004893086,2,,,,,,,,,
20181112,T3,GB0004893086,2,,,,,,,,,
20181112,T4,GB0004893086,2,,,,,,,,,
20181112,T1,GB00B6460505,2,,,143.02250,20181112 11:16:08.000,16326018.37500,Dowgate,VolumeMatch,Electronic,143.02250
20181112,T2,GB00B6460505,2,,,,,,,,,
20181112,T3,GB00B6460505,2,,,,,,,,,
20181112,T4,GB00B6460505,2,,,,,,,,,
20181112,T1,GB00B3KJDS62,2,,,141.28000,20181112 11:16:08.000,17094738.72000,Dowgate,VolumeMatch,Electronic,141.28000
20181112,T2,GB00B3KJDS62,2,,,,,,,,,
20181112,T3,GB00B3KJDS62,2,,,,,,,,,
20181112,T4,GB00B3KJDS62,2,,,,,,,,,
20181112,T1,GB0004893086,3,,,131.84000,20181112 10:17:24.000,70732819.20000,Dowgate,LiveMatch,Electronic,131.84000
20181112,T2,GB0004893086,3,,,,,,,,,
20181112,T3,GB0004893086,3,,,,,,,,,
20181112,T4,GB0004893086,3,,,,,,,,,
20181112,T1,GB00B52WS153,3,,,138.31230,20181112 10:17:24.147,55259221.65750,Dowgate,LiveMatch,Voice,138.31230
20181112,T2,GB00B52WS153,3,,,,,,,,,
20181112,T3,GB00B52WS153,3,,,,,,,,,
20181112,T4,GB00B52WS153,3,,,,,,,,,
20181112,T1,GB00BFX0ZL78,3,,,101.74490,20181112 10:36:14.000,58070901.67500,Dowgate,LiveMatch,Electronic,101.74490
20181112,T2,GB00BFX0ZL78,3,,,,,,,,,
20181112,T3,GB00BFX0ZL78,3,,,,,,,,,
20181112,T4,GB00BFX0ZL78,3,,,,,,,,,
20181112,T2,GB00B52WS153,1,138.14000,17030175.48000,,,,,,,
20181112,T1,GB00B3KJDS62,1,,,141.24000,20181112 11:44:06.000,8544949.38000,Dowgate,LiveMatch,Electronic,141.24000
20181112,T2,GB00B3KJDS62,1,,,141.24000,20181112 11:44:06.000,8544949.38000,Dowgate,LiveMatch,Electronic,141.24000
20181112,T3,GB00B3KJDS62,1,,,,,,,,,
20181112,T4,GB00B3KJDS62,1,,,,,,,,,
20181112,T1,GB00B6460505,1,,,142.95770,20181112 11:44:06.000,8159310.72750,Dowgate,LiveMatch,Electronic,142.95770
20181112,T2,GB00B6460505,1,,,142.95770,20181112 11:44:06.000,8159310.72750,Dowgate,LiveMatch,Electronic,142.95770
20181112,T3,GB00B6460505,1,,,,,,,,,
20181112,T4,GB00B6460505,1,,,,,,,,,
20181112,T1,GB0004893086,1,,,131.75000,20181112 12:49:59.000,8873164.87500,Dowgate,LiveMatch,Electronic,131.75000
20181112,T2,GB0004893086,1,,,131.75000,20181112 12:49:59.000,8873164.87500,Dowgate,LiveMatch,Electronic,131.75000
20181112,T3,GB0004893086,1,,,,,,,,,
20181112,T4,GB0004893086,1,,,,,,,,,
20181112,T1,GB00B1VWPJ53,2,,,150.54810,20181112 12:43:07.000,17185065.61500,Dowgate,LiveMatch,Electronic,150.54810
20181112,T2,GB00B1VWPJ53,2,,,150.54810,20181112 12:43:07.000,17185065.61500,Dowgate,LiveMatch,Electronic,150.54810
20181112,T3,GB00B1VWPJ53,2,,,,,,,,,
20181112,T4,GB00B1VWPJ53,2,,,,,,,,,
20181112,T1,GB00B6460505,2,,,143.02000,20181112 12:43:07.000,18121563.63000,Dowgate,LiveMatch,Electronic,143.02000
20181112,T2,GB00B6460505,2,,,143.02000,20181112 12:43:07.000,18121563.63000,Dowgate,LiveMatch,Electronic,143.02000
20181112,T3,GB00B6460505,2,,,,,,,,,
20181112,T4,GB00B6460505,2,,,,,,,,,
20181112,T1,GB00B52WS153,1,,,138.08000,20181112 13:47:25.000,8511389.28000,Dowgate,VolumeMatch,Electronic,138.08000
20181112,T2,GB00B52WS153,1,,,138.08000,20181112 13:47:25.000,8511389.28000,Dowgate,VolumeMatch,Electronic,138.08000
20181112,T3,GB00B52WS153,1,,,138.08000,20181112 13:47:25.000,8511389.28000,Dowgate,VolumeMatch,Electronic,138.08000
20181112,T4,GB00B52WS153,1,,,,,,,,,
20181112,T1,GB00B6RNH572,1,,,147.13720,20181112 13:47:35.000,8397855.69000,Dowgate,VolumeMatch,Electronic,147.13720
20181112,T2,GB00B6RNH572,1,,,147.13720,20181112 13:47:35.000,8397855.69000,Dowgate,VolumeMatch,Electronic,147.13720
20181112,T3,GB00B6RNH572,1,,,147.13720,20181112 13:47:35.000,8397855.69000,Dowgate,VolumeMatch,Electronic,147.13720
20181112,T4,GB00B6RNH572,1,,,,,,,,,
20181112,T1,GB00B39R3707,1,,,155.40000,20181112 13:47:35.000,9046844.10000,Dowgate,VolumeMatch,Electronic,155.40000
20181112,T2,GB00B39R3707,1,,,155.40000,20181112 13:47:35.000,9046844.10000,Dowgate,VolumeMatch,Electronic,155.40000
20181112,T3,GB00B39R3707,1,,,155.40000,20181112 13:47:35.000,9046844.10000,Dowgate,VolumeMatch,Electronic,155.40000
20181112,T4,GB00B39R3707,1,,,,,,,,,
20181112,T1,GB0030880693,1,,,123.65000,20181112 13:55:38.000,1976050.65000,Dowgate,LiveMatch,Voice,123.65000
20181112,T2,GB0030880693,1,,,123.65000,20181112 13:55:38.000,1976050.65000,Dowgate,LiveMatch,Voice,123.65000
20181112,T3,GB0030880693,1,,,123.65000,20181112 13:55:38.000,1976050.65000,Dowgate,LiveMatch,Voice,123.65000
20181112,T4,GB0030880693,1,,,,,,,,,
20181112,T1,XS0737747211,1,,,119.52700,20181112 13:55:38.000,1967465.81661,Dowgate,LiveMatch,Voice,119.52700
20181112,T2,XS0737747211,1,,,119.52700,20181112 13:55:38.000,1967465.81661,Dowgate,LiveMatch,Voice,119.52700
20181112,T3,XS0737747211,1,,,119.52700,20181112 13:55:38.000,1967465.81661,Dowgate,LiveMatch,Voice,119.52700
20181112,T4,XS0737747211,1,,,,,,,,,
20181112,T1,GB0004893086,1,,,131.50000,20181112 14:00:27.000,8856327.75000,Dowgate,LiveMatch,Electronic,131.50000
20181112,T2,GB0004893086,1,,,131.50000,20181112 14:00:27.000,8856327.75000,Dowgate,LiveMatch,Electronic,131.50000
20181112,T3,GB0004893086,1,,,131.50000,20181112 14:00:27.000,8856327.75000,Dowgate,LiveMatch,Electronic,131.50000
20181112,T4,GB0004893086,1,,,,,,,,,
20181112,T1,GB00BZB26Y51,1,,,98.26410,20181112 14:57:11.000,5608423.50750,Dowgate,LiveMatch,Electronic,98.26410
20181112,T2,GB00BZB26Y51,1,,,98.26410,20181112 14:57:11.000,5608423.50750,Dowgate,LiveMatch,Electronic,98.26410
20181112,T3,GB00BZB26Y51,1,,,98.26410,20181112 14:57:11.000,5608423.50750,Dowgate,LiveMatch,Electronic,98.26410
20181112,T4,GB00BZB26Y51,1,,,,,,,,,
20181112,T1,GB00B52WS153,2,,,138.08000,20181112 13:47:25.000,17022778.56000,Dowgate,VolumeMatch,Electronic,138.08000
20181112,T2,GB00B52WS153,2,,,138.08000,20181112 13:47:25.000,17022778.56000,Dowgate,VolumeMatch,Electronic,138.08000
20181112,T3,GB00B52WS153,2,,,138.08000,20181112 13:47:25.000,17022778.56000,Dowgate,VolumeMatch,Electronic,138.08000
20181112,T4,GB00B52WS153,2,,,,,,,,,
20181112,T1,GB00B6RNH572,2,,,147.13720,20181112 13:47:35.000,16795711.38000,Dowgate,VolumeMatch,Electronic,147.13720
20181112,T2,GB00B6RNH572,2,,,147.13720,20181112 13:47:35.000,16795711.38000,Dowgate,VolumeMatch,Electronic,147.13720
20181112,T3,GB00B6RNH572,2,,,147.13720,20181112 13:47:35.000,16795711.38000,Dowgate,VolumeMatch,Electronic,147.13720
20181112,T4,GB00B6RNH572,2,,,,,,,,,
20181112,T1,GB00B39R3707,2,,,155.40000,20181112 13:47:35.000,18093688.20000,Dowgate,VolumeMatch,Electronic,155.40000
20181112,T2,GB00B39R3707,2,,,155.40000,20181112 13:47:35.000,18093688.20000,Dowgate,VolumeMatch,Electronic,155.40000
20181112,T3,GB00B39R3707,2,,,155.40000,20181112 13:47:35.000,18093688.20000,Dowgate,VolumeMatch,Electronic,155.40000
20181112,T4,GB00B39R3707,2,,,,,,,,,
20181112,T1,GB00BYZW3G56,2,,,101.78000,20181112 13:52:20.000,15219824.97000,Dowgate,LiveMatch,Electronic,101.78000
20181112,T2,GB00BYZW3G56,2,,,101.78000,20181112 13:52:20.000,15219824.97000,Dowgate,LiveMatch,Electronic,101.78000
20181112,T3,GB00BYZW3G56,2,,,101.78000,20181112 13:52:20.000,15219824.97000,Dowgate,LiveMatch,Electronic,101.78000
20181112,T4,GB00BYZW3G56,2,,,,,,,,,
20181112,T1,GB00BDRHNP05,2,,,99.15000,20181112 15:01:44.000,13468387.27500,Dowgate,LiveMatch,Electronic,99.15000
20181112,T2,GB00BDRHNP05,2,,,99.15000,20181112 15:01:44.000,13468387.27500,Dowgate,LiveMatch,Electronic,99.15000
20181112,T3,GB00BDRHNP05,2,,,99.15000,20181112 15:01:44.000,13468387.27500,Dowgate,LiveMatch,Electronic,99.15000
20181112,T4,GB00BDRHNP05,2,,,,,,,,,
20181112,T1,GB00BFX0ZL78,3,,,101.56230,20181112 14:21:49.000,86950024.08750,Dowgate,LiveMatch,Electronic,101.56230
20181112,T2,GB00BFX0ZL78,3,,,101.56230,20181112 14:21:49.000,86950024.08750,Dowgate,LiveMatch,Electronic,101.56230
20181112,T3,GB00BFX0ZL78,3,,,101.56230,20181112 14:21:49.000,86950024.08750,Dowgate,LiveMatch,Electronic,101.56230
20181112,T4,GB00BFX0ZL78,3,,,,,,,,,
20181112,T1,GB00B00NY175,1,,,148.91000,20181112 16:01:06.000,8499038.25000,Dowgate,LiveMatch,Electronic,148.91000
20181112,T2,GB00B00NY175,1,,,148.91000,20181112 16:01:06.000,8499038.25000,Dowgate,LiveMatch,Electronic,148.91000
20181112,T3,GB00B00NY175,1,,,148.91000,20181112 16:01:06.000,8499038.25000,Dowgate,LiveMatch,Electronic,148.91000
20181112,T4,GB00B00NY175,1,,,148.91000,20181112 16:01:06.000,8499038.25000,Dowgate,LiveMatch,Electronic,148.91000
20181112,T1,GB00B3KJDS62,1,,,141.10500,20181112 16:01:06.000,8053567.87500,Dowgate,LiveMatch,Electronic,141.10500
20181112,T2,GB00B3KJDS62,1,,,141.10500,20181112 16:01:06.000,8053567.87500,Dowgate,LiveMatch,Electronic,141.10500
20181112,T3,GB00B3KJDS62,1,,,141.10500,20181112 16:01:06.000,8053567.87500,Dowgate,LiveMatch,Electronic,141.10500
20181112,T4,GB00B3KJDS62,1,,,141.10500,20181112 16:01:06.000,8053567.87500,Dowgate,LiveMatch,Electronic,141.10500
20181112,T1,GB00BZB26Y51,1,,,98.32620,20181112 16:33:51.000,5611967.86500,Dowgate,LiveMatch,Voice,98.32620
20181112,T2,GB00BZB26Y51,1,,,98.32620,20181112 16:33:51.000,5611967.86500,Dowgate,LiveMatch,Voice,98.32620
20181112,T3,GB00BZB26Y51,1,,,98.32620,20181112 16:33:51.000,5611967.86500,Dowgate,LiveMatch,Voice,98.32620
20181112,T4,GB00BZB26Y51,1,,,98.32620,20181112 16:33:51.000,5611967.86500,Dowgate,LiveMatch,Voice,98.32620
