Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","BTPe18/OATe22",IT0004890882,FR0010899765,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/OATi23",IT0004890882,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/OATe24",IT0004890882,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/OATi25",IT0004890882,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/OATe27",IT0004890882,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/OATi29",IT0004890882,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BTPe19",IT0004890882,IT0004380546,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BTPe21",IT0004890882,IT0004604671,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BTPe23",IT0004890882,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BTPe24",IT0004890882,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BTPe26",IT0004890882,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BTPe35",IT0004890882,IT0003745541,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BTPe41",IT0004890882,IT0004545890,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BUNDe20",IT0004890882,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BUNDe23",IT0004890882,DE0001030542,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BUNDe26",IT0004890882,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BUNDe30",IT0004890882,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BONOSe19",IT0004890882,ES00000126W8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BONOSe24",IT0004890882,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe18/BONOSe30",IT0004890882,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATe20",FR0010850032,FR0010050559,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATi21",FR0010850032,FR0011347046,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATe22",FR0010850032,FR0010899765,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATi23",FR0010850032,FR0010585901,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATe24",FR0010850032,FR0011427848,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATi25",FR0010850032,FR0012558310,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATe27",FR0010850032,FR0011008705,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATi29",FR0010850032,FR0000186413,,,,,DBFXXN,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","OATi19/OATe30",FR0010850032,FR0011982776,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BTPe19",FR0010850032,IT0004380546,,,,,DBFXXN,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BTPe21",FR0010850032,IT0004604671,,,,,DBFXXN,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BTPe23",FR0010850032,IT0004243512,,,,,DBFXXN,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BTPe24",FR0010850032,IT0005004426,,,,,DBFXXN,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BTPe26",FR0010850032,IT0004735152,,,,,DBFXXN,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BUNDe20",FR0010850032,DE0001030526,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BUNDe23",FR0010850032,DE0001030542,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BUNDe26",FR0010850032,DE0001030567,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BUNDe30",FR0010850032,DE0001030559,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BONOSe19",FR0010850032,ES00000126W8,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BONOSe24",FR0010850032,ES00000126A4,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi19/BONOSe30",FR0010850032,ES00000127C8,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATe20",IT0004380546,FR0010050559,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATi21",IT0004380546,FR0011347046,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATe22",IT0004380546,FR0010899765,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATi23",IT0004380546,FR0010585901,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATe24",IT0004380546,FR0011427848,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATi25",IT0004380546,FR0012558310,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATe27",IT0004380546,FR0011008705,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATi29",IT0004380546,FR0000186413,,,,,DBVUFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","BTPe19/OATe30",IT0004380546,FR0011982776,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BTPe21",IT0004380546,IT0004604671,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BTPe23",IT0004380546,IT0004243512,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BTPe24",IT0004380546,IT0005004426,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BTPe26",IT0004380546,IT0004735152,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BTPe35",IT0004380546,IT0003745541,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BUNDe20",IT0004380546,DE0001030526,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BUNDe23",IT0004380546,DE0001030542,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BUNDe26",IT0004380546,DE0001030567,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BUNDe30",IT0004380546,DE0001030559,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BONOSe19",IT0004380546,ES00000126W8,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BONOSe24",IT0004380546,ES00000126A4,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe19/BONOSe30",IT0004380546,ES00000127C8,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATe20",ES00000126W8,FR0010050559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATi21",ES00000126W8,FR0011347046,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATe22",ES00000126W8,FR0010899765,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATi23",ES00000126W8,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATe24",ES00000126W8,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATi25",ES00000126W8,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATe27",ES00000126W8,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATi29",ES00000126W8,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/OATe30",ES00000126W8,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BTPe21",ES00000126W8,IT0004604671,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BTPe23",ES00000126W8,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BTPe24",ES00000126W8,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BTPe26",ES00000126W8,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BUNDe20",ES00000126W8,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BUNDe23",ES00000126W8,DE0001030542,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BUNDe26",ES00000126W8,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BUNDe30",ES00000126W8,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BONOSe24",ES00000126W8,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe19/BONOSe30",ES00000126W8,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATi21",FR0010050559,FR0011347046,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATe22",FR0010050559,FR0010899765,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATi23",FR0010050559,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATe24",FR0010050559,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATi25",FR0010050559,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATe27",FR0010050559,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATi29",FR0010050559,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATe30",FR0010050559,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/OATe32",FR0010050559,FR0000188799,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BTPe21",FR0010050559,IT0004604671,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BTPe23",FR0010050559,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BTPe24",FR0010050559,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BTPe26",FR0010050559,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BTPe35",FR0010050559,IT0003745541,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BUNDe23",FR0010050559,DE0001030542,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BUNDe26",FR0010050559,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BUNDe30",FR0010050559,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BONOSe24",FR0010050559,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe20/BONOSe30",FR0010050559,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATe20",DE0001030526,FR0010050559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATi21",DE0001030526,FR0011347046,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATe22",DE0001030526,FR0010899765,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATi23",DE0001030526,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATe24",DE0001030526,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATi25",DE0001030526,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATe27",DE0001030526,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATi29",DE0001030526,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATe30",DE0001030526,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/OATe32",DE0001030526,FR0000188799,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BTPe21",DE0001030526,IT0004604671,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BTPe23",DE0001030526,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BTPe24",DE0001030526,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BTPe26",DE0001030526,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BUNDe23",DE0001030526,DE0001030542,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BUNDe26",DE0001030526,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BUNDe30",DE0001030526,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BONOSe24",DE0001030526,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe20/BONOSe30",DE0001030526,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATe22",FR0011347046,FR0010899765,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATi23",FR0011347046,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATe24",FR0011347046,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATi25",FR0011347046,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATe27",FR0011347046,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATi29",FR0011347046,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATe30",FR0011347046,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/OATe32",FR0011347046,FR0000188799,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BTPe21",FR0011347046,IT0004604671,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BTPe23",FR0011347046,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BTPe24",FR0011347046,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BTPe26",FR0011347046,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BUNDe23",FR0011347046,DE0001030542,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BUNDe26",FR0011347046,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BUNDe30",FR0011347046,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BONOSe24",FR0011347046,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi21/BONOSe30",FR0011347046,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATe22",IT0004604671,FR0010899765,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATi23",IT0004604671,FR0010585901,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATe24",IT0004604671,FR0011427848,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATi25",IT0004604671,FR0012558310,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATe27",IT0004604671,FR0011008705,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATi29",IT0004604671,FR0000186413,,,,,DBVUFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATe30",IT0004604671,FR0011982776,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATe32",IT0004604671,FR0000188799,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/OATe40",IT0004604671,FR0010447367,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BTPe23",IT0004604671,IT0004243512,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BTPe24",IT0004604671,IT0005004426,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BTPe26",IT0004604671,IT0004735152,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BTPe35",IT0004604671,IT0003745541,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BTPe41",IT0004604671,IT0004545890,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BUNDe23",IT0004604671,DE0001030542,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BUNDe26",IT0004604671,DE0001030567,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BUNDe30",IT0004604671,DE0001030559,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BONOSe24",IT0004604671,ES00000126A4,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BONOSe30",IT0004604671,ES00000127C8,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATi23",FR0010899765,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATe24",FR0010899765,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATi25",FR0010899765,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATe27",FR0010899765,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATi29",FR0010899765,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATe30",FR0010899765,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATe32",FR0010899765,FR0000188799,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/OATe40",FR0010899765,FR0010447367,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BTPe23",FR0010899765,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BTPe24",FR0010899765,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BTPe26",FR0010899765,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BUNDe23",FR0010899765,DE0001030542,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BUNDe26",FR0010899765,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BUNDe30",FR0010899765,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BONOSe24",FR0010899765,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe22/BONOSe30",FR0010899765,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATe24",FR0010585901,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATi25",FR0010585901,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATe27",FR0010585901,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATi29",FR0010585901,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATe30",FR0010585901,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATe32",FR0010585901,FR0000188799,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATe40",FR0010585901,FR0010447367,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/BTPe23",FR0010585901,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/BTPe24",FR0010585901,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/BTPe26",FR0010585901,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/BUNDe26",FR0010585901,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/BUNDe30",FR0010585901,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/BONOSe24",FR0010585901,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/BONOSe30",FR0010585901,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATi23",DE0001030542,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATe24",DE0001030542,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATi25",DE0001030542,FR0012558310,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATe27",DE0001030542,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATi29",DE0001030542,FR0000186413,,,,,DBVTFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATe30",DE0001030542,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATe32",DE0001030542,FR0000188799,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/OATe40",DE0001030542,FR0010447367,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BTPe23",DE0001030542,IT0004243512,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BTPe24",DE0001030542,IT0005004426,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BTPe26",DE0001030542,IT0004735152,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BTPe35",DE0001030542,IT0003745541,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BTPe41",DE0001030542,IT0004545890,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BUNDe26",DE0001030542,DE0001030567,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BUNDe30",DE0001030542,DE0001030559,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BONOSe24",DE0001030542,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BONOSe30",DE0001030542,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/OATe24",IT0004243512,FR0011427848,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/OATi25",IT0004243512,FR0012558310,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/OATe27",IT0004243512,FR0011008705,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/OATi29",IT0004243512,FR0000186413,,,,,DBVUFB,DNFTFN,,,,,EUR
"King & Shaxson","DOWG","BTPe23/OATe30",IT0004243512,FR0011982776,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/OATe32",IT0004243512,FR0000188799,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/OATe40",IT0004243512,FR0010447367,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/BTPe24",IT0004243512,IT0005004426,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe23/BTPe26",IT0004243512,IT0004735152,,,,,DBVUFB,DBVUFB,,,,,EUR
