Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20180821,T2,GB00BFX0ZL78,3,,,,,,,,,
20180821,T3,GB00BFX0ZL78,3,,,,,,,,,
20180821,T4,GB00BFX0ZL78,3,,,,,,,,,
20180821,T1,GB00BYZW3J87,1,,,138.06170,20180821 11:49:22.000,7684514.22200,Dowgate,VolumeMatch,Electronic,138.06170
20180821,T2,GB00BYZW3J87,1,,,138.06170,20180821 11:49:22.000,7684514.22200,Dowgate,VolumeMatch,Electronic,138.06170
20180821,T3,GB00BYZW3J87,1,,,,,,,,,
20180821,T4,GB00BYZW3J87,1,,,,,,,,,
20180821,T1,GB00BYY5F144,2,,,115.80000,20180821 11:49:22.000,18305015.52000,Dowgate,VolumeMatch,Electronic,115.80000
20180821,T2,GB00BYY5F144,2,,,115.80000,20180821 11:49:22.000,18305015.52000,Dowgate,VolumeMatch,Electronic,115.80000
20180821,T3,GB00BYY5F144,2,,,,,,,,,
20180821,T4,GB00BYY5F144,2,,,,,,,,,
20180821,T1,GB00BZB26Y51,2,,,100.74990,20180821 12:10:46.000,11215478.86800,Dowgate,LiveMatch,Electronic,100.74990
20180821,T2,GB00BZB26Y51,2,,,100.74990,20180821 12:10:46.000,11215478.86800,Dowgate,LiveMatch,Electronic,100.74990
20180821,T3,GB00BZB26Y51,2,,,,,,,,,
20180821,T4,GB00BZB26Y51,2,,,,,,,,,
20180821,T1,GB00BZB26Y51,3,,,100.74990,20180821 12:23:08.000,28038697.17000,Dowgate,LiveMatch,Electronic,100.74990
20180821,T2,GB00BZB26Y51,3,,,100.74990,20180821 12:23:08.000,28038697.17000,Dowgate,LiveMatch,Electronic,100.74990
20180821,T3,GB00BZB26Y51,3,,,,,,,,,
20180821,T4,GB00BZB26Y51,3,,,,,,,,,
20180821,T1,GB00BFX0ZL78,2,,,102.06680,20180821 13:49:57.000,22724152.35200,Dowgate,VolumeMatch,Electronic,102.06680
20180821,T2,GB00BFX0ZL78,2,,,102.06680,20180821 13:49:57.000,22724152.35200,Dowgate,VolumeMatch,Electronic,102.06680
20180821,T3,GB00BFX0ZL78,2,,,102.06680,20180821 13:49:57.000,22724152.35200,Dowgate,VolumeMatch,Electronic,102.06680
20180821,T4,GB00BFX0ZL78,2,,,,,,,,,
20180821,T1,GB00BZB26Y51,2,,,100.55840,20180821 14:47:15.000,11194161.08800,Dowgate,LiveMatch,Electronic,100.55840
20180821,T2,GB00BZB26Y51,2,,,100.55840,20180821 14:47:15.000,11194161.08800,Dowgate,LiveMatch,Electronic,100.55840
20180821,T3,GB00BZB26Y51,2,,,100.55840,20180821 14:47:15.000,11194161.08800,Dowgate,LiveMatch,Electronic,100.55840
20180821,T4,GB00BZB26Y51,2,,,,,,,,,
20180821,T1,GB00BYZW3G56,2,,,102.16000,20180821 14:51:34.000,14897911.07200,Dowgate,LiveMatch,Electronic,102.16000
20180821,T2,GB00BYZW3G56,2,,,102.16000,20180821 14:51:34.000,14897911.07200,Dowgate,LiveMatch,Electronic,102.16000
20180821,T3,GB00BYZW3G56,2,,,102.16000,20180821 14:51:34.000,14897911.07200,Dowgate,LiveMatch,Electronic,102.16000
20180821,T4,GB00BYZW3G56,2,,,,,,,,,
20180822,T1,GB00B6460505,1,,,146.44000,20180822 09:57:18.000,9136333.02400,Dowgate,LiveMatch,Electronic,146.44000
20180822,T2,GB00B6460505,1,,,,,,,,,
20180822,T3,GB00B6460505,1,,,,,,,,,
20180822,T4,GB00B6460505,1,,,,,,,,,
20180822,T1,GB00B1VWPJ53,1,,,154.49360,20180822 09:57:18.000,8606065.98800,Dowgate,LiveMatch,Electronic,154.49360
20180822,T2,GB00B1VWPJ53,1,,,,,,,,,
20180822,T3,GB00B1VWPJ53,1,,,,,,,,,
20180822,T4,GB00B1VWPJ53,1,,,,,,,,,
20180822,T1,GB00B52WS153,1,,,140.54010,20180822 10:02:40.000,7828786.27050,Dowgate,LiveMatch,Electronic,140.54010
20180822,T2,GB00B52WS153,1,,,,,,,,,
20180822,T3,GB00B52WS153,1,,,,,,,,,
20180822,T4,GB00B52WS153,1,,,,,,,,,
20180822,T1,GB0004893086,1,,,133.42000,20180822 10:02:40.000,8769950.09800,Dowgate,LiveMatch,Electronic,133.42000
20180822,T2,GB0004893086,1,,,,,,,,,
20180822,T3,GB0004893086,1,,,,,,,,,
20180822,T4,GB0004893086,1,,,,,,,,,
20180822,T1,GB00B3KJDS62,1,,,144.64000,20180822 11:17:59.000,8540601.47200,Dowgate,VolumeMatch,Electronic,144.64000
20180822,T2,GB00B3KJDS62,1,,,,,,,,,
20180822,T3,GB00B3KJDS62,1,,,,,,,,,
20180822,T4,GB00B3KJDS62,1,,,,,,,,,
20180822,T1,GB00BFX0ZL78,2,,,102.01120,20180822 09:54:48.000,11365067.79200,Dowgate,LiveMatch,Electronic,102.01120
20180822,T2,GB00BFX0ZL78,2,,,,,,,,,
20180822,T3,GB00BFX0ZL78,2,,,,,,,,,
20180822,T4,GB00BFX0ZL78,2,,,,,,,,,
20180822,T1,GB0004893086,2,,,133.42000,20180822 10:03:01.000,17539900.19600,Dowgate,LiveMatch,Electronic,133.42000
20180822,T2,GB0004893086,2,,,,,,,,,
20180822,T3,GB0004893086,2,,,,,,,,,
20180822,T4,GB0004893086,2,,,,,,,,,
20180822,T1,GB00B52WS153,2,,,140.54010,20180822 10:03:01.000,15657572.54100,Dowgate,LiveMatch,Electronic,140.54010
20180822,T2,GB00B52WS153,2,,,,,,,,,
20180822,T3,GB00B52WS153,2,,,,,,,,,
20180822,T4,GB00B52WS153,2,,,,,,,,,
20180822,T1,GB00BDRHNP05,2,,,99.56000,20180822 10:50:08.000,13199455.72400,Dowgate,LiveMatch,Electronic,99.56000
20180822,T2,GB00BDRHNP05,2,,,,,,,,,
20180822,T3,GB00BDRHNP05,2,,,,,,,,,
20180822,T4,GB00BDRHNP05,2,,,,,,,,,
20180822,T1,GB00B6460505,3,,,146.72000,20180822 10:23:49.000,36451747.69600,Dowgate,LiveMatch,Electronic,146.72000
20180822,T2,GB00B6460505,3,,,,,,,,,
20180822,T3,GB00B6460505,3,,,,,,,,,
20180822,T4,GB00B6460505,3,,,,,,,,,
20180822,T1,GB00B1VWPJ53,3,,,154.80520,20180822 10:23:49.000,34493694.66400,Dowgate,LiveMatch,Electronic,154.80520
20180822,T2,GB00B1VWPJ53,3,,,,,,,,,
20180822,T3,GB00B1VWPJ53,3,,,,,,,,,
20180822,T4,GB00B1VWPJ53,3,,,,,,,,,
20180822,T1,GB00BFX0ZL78,3,,,102.02070,20180822 11:28:52.000,34098378.56100,Dowgate,LiveMatch,Electronic,102.02070
20180822,T2,GB00BFX0ZL78,3,,,,,,,,,
20180822,T3,GB00BFX0ZL78,3,,,,,,,,,
20180822,T4,GB00BFX0ZL78,3,,,,,,,,,
20180822,T1,GB00BYZW3G56,2,,,102.10000,20180822 12:06:36.000,14901198.91000,Dowgate,LiveMatch,Electronic,102.10000
20180822,T2,GB00BYZW3G56,2,,,102.10000,20180822 12:06:36.000,14901198.91000,Dowgate,LiveMatch,Electronic,102.10000
20180822,T3,GB00BYZW3G56,2,,,,,,,,,
20180822,T4,GB00BYZW3G56,2,,,,,,,,,
20180822,T1,GB00BYZW3G56,3,,,102.10000,20180822 12:06:49.000,37309872.08000,Dowgate,LiveMatch,Electronic,102.10000
20180822,T2,GB00BYZW3G56,3,,,102.10000,20180822 12:06:49.000,37309872.08000,Dowgate,LiveMatch,Electronic,102.10000
20180822,T3,GB00BYZW3G56,3,,,,,,,,,
20180822,T4,GB00BYZW3G56,3,,,,,,,,,
20180822,T1,GB00B1L6W962,1,,,162.92580,20180822 14:50:11.000,4537890.84450,Dowgate,VolumeMatch,Electronic,162.92580
20180822,T2,GB00B1L6W962,1,,,162.92580,20180822 14:50:11.000,4537890.84450,Dowgate,VolumeMatch,Electronic,162.92580
20180822,T3,GB00B1L6W962,1,,,162.92580,20180822 14:50:11.000,4537890.84450,Dowgate,VolumeMatch,Electronic,162.92580
20180822,T4,GB00B1L6W962,1,,,,,,,,,
20180822,T1,GB00BYZW3J87,1,,,137.84000,20180822 14:50:11.000,5835566.67200,Dowgate,VolumeMatch,Electronic,137.84000
20180822,T2,GB00BYZW3J87,1,,,137.84000,20180822 14:50:11.000,5835566.67200,Dowgate,VolumeMatch,Electronic,137.84000
20180822,T3,GB00BYZW3J87,1,,,137.84000,20180822 14:50:11.000,5835566.67200,Dowgate,VolumeMatch,Electronic,137.84000
20180822,T4,GB00BYZW3J87,1,,,,,,,,,
20180822,T1,GB00B46CGH68,1,,,143.06000,20180822 14:50:15.000,4143961.79600,Dowgate,VolumeMatch,Electronic,143.06000
20180822,T2,GB00B46CGH68,1,,,143.06000,20180822 14:50:15.000,4143961.79600,Dowgate,VolumeMatch,Electronic,143.06000
20180822,T3,GB00B46CGH68,1,,,143.06000,20180822 14:50:15.000,4143961.79600,Dowgate,VolumeMatch,Electronic,143.06000
20180822,T4,GB00B46CGH68,1,,,,,,,,,
20180822,T4,GB00B1L6W962,1,162.77500,9067381.37500,,,,,,,
20180822,T4,GB00B46CGH68,1,142.94000,12421457.41200,,,,,,,
20180822,T1,GB00BYZW3J87,1,,,137.55890,20180822 15:45:49.000,1992306.81637,Dowgate,LiveMatch,Voice,137.55890
20180822,T2,GB00BYZW3J87,1,,,137.55890,20180822 15:45:49.000,1992306.81637,Dowgate,LiveMatch,Voice,137.55890
20180822,T3,GB00BYZW3J87,1,,,137.55890,20180822 15:45:49.000,1992306.81637,Dowgate,LiveMatch,Voice,137.55890
20180822,T4,GB00BYZW3J87,1,,,137.55890,20180822 15:45:49.000,1992306.81637,Dowgate,LiveMatch,Voice,137.55890
20180822,T1,GB00BDRHNP05,1,,,99.44000,20180822 15:48:34.000,2658866.49600,Dowgate,LiveMatch,Voice,99.44000
20180822,T2,GB00BDRHNP05,1,,,99.44000,20180822 15:48:34.000,2658866.49600,Dowgate,LiveMatch,Voice,99.44000
20180822,T3,GB00BDRHNP05,1,,,99.44000,20180822 15:48:34.000,2658866.49600,Dowgate,LiveMatch,Voice,99.44000
20180822,T4,GB00BDRHNP05,1,,,99.44000,20180822 15:48:34.000,2658866.49600,Dowgate,LiveMatch,Voice,99.44000
20180822,T1,IT0005246134,1,,,94.20000,20180822 16:07:24.000,4710000.00000,Dowgate,LiveMatch,Electronic,94.20000
20180822,T2,IT0005246134,1,,,94.20000,20180822 16:07:24.000,4710000.00000,Dowgate,LiveMatch,Electronic,94.20000
20180822,T3,IT0005246134,1,,,94.20000,20180822 16:07:24.000,4710000.00000,Dowgate,LiveMatch,Electronic,94.20000
20180822,T4,IT0005246134,1,,,94.20000,20180822 16:07:24.000,4710000.00000,Dowgate,LiveMatch,Electronic,94.20000
20180822,T1,IT0005138828,1,,,91.24000,20180822 16:09:15.000,4562000.00000,Dowgate,LiveMatch,Electronic,91.24000
20180822,T2,IT0005138828,1,,,91.24000,20180822 16:09:15.000,4562000.00000,Dowgate,LiveMatch,Electronic,91.24000
20180822,T3,IT0005138828,1,,,91.24000,20180822 16:09:15.000,4562000.00000,Dowgate,LiveMatch,Electronic,91.24000
20180822,T4,IT0005138828,1,,,91.24000,20180822 16:09:15.000,4562000.00000,Dowgate,LiveMatch,Electronic,91.24000
20180822,T1,IT0005086886,1,,,97.81000,20180822 16:13:58.000,4890500.00000,Dowgate,VolumeMatch,Electronic,97.81000
20180822,T2,IT0005086886,1,,,97.81000,20180822 16:13:58.000,4890500.00000,Dowgate,VolumeMatch,Electronic,97.81000
20180822,T3,IT0005086886,1,,,97.81000,20180822 16:13:58.000,4890500.00000,Dowgate,VolumeMatch,Electronic,97.81000
20180822,T4,IT0005086886,1,,,97.81000,20180822 16:13:58.000,4890500.00000,Dowgate,VolumeMatch,Electronic,97.81000
20180822,T1,IT0004695075,1,,,108.77000,20180822 16:15:48.000,5438500.00000,Dowgate,VolumeMatch,Electronic,108.77000
20180822,T2,IT0004695075,1,,,108.77000,20180822 16:15:48.000,5438500.00000,Dowgate,VolumeMatch,Electronic,108.77000
20180822,T3,IT0004695075,1,,,108.77000,20180822 16:15:48.000,5438500.00000,Dowgate,VolumeMatch,Electronic,108.77000
20180822,T4,IT0004695075,1,,,108.77000,20180822 16:15:48.000,5438500.00000,Dowgate,VolumeMatch,Electronic,108.77000
20180822,T1,FR0013257524,1,,,109.93000,20180822 16:17:19.000,2748250.00000,Dowgate,LiveMatch,Electronic,109.93000
20180822,T2,FR0013257524,1,,,109.93000,20180822 16:17:19.000,2748250.00000,Dowgate,LiveMatch,Electronic,109.93000
20180822,T3,FR0013257524,1,,,109.93000,20180822 16:17:19.000,2748250.00000,Dowgate,LiveMatch,Electronic,109.93000
20180822,T4,FR0013257524,1,,,109.93000,20180822 16:17:19.000,2748250.00000,Dowgate,LiveMatch,Electronic,109.93000
20180822,T1,GB00B3KJDS62,1,,,144.45000,20180822 16:39:15.000,8529382.48500,Dowgate,LiveMatch,Voice,144.45000
20180822,T2,GB00B3KJDS62,1,,,144.45000,20180822 16:39:15.000,8529382.48500,Dowgate,LiveMatch,Voice,144.45000
20180822,T3,GB00B3KJDS62,1,,,144.45000,20180822 16:39:15.000,8529382.48500,Dowgate,LiveMatch,Voice,144.45000
20180822,T4,GB00B3KJDS62,1,,,144.45000,20180822 16:39:15.000,8529382.48500,Dowgate,LiveMatch,Voice,144.45000
20180822,T1,GB00B6460505,1,,,146.33570,20180822 16:39:15.000,8151630.16850,Dowgate,LiveMatch,Voice,146.33570
20180822,T2,GB00B6460505,1,,,146.33570,20180822 16:39:15.000,8151630.16850,Dowgate,LiveMatch,Voice,146.33570
20180822,T3,GB00B6460505,1,,,146.33570,20180822 16:39:15.000,8151630.16850,Dowgate,LiveMatch,Voice,146.33570
20180822,T4,GB00B6460505,1,,,146.33570,20180822 16:39:15.000,8151630.16850,Dowgate,LiveMatch,Voice,146.33570
20180822,T1,GB00BDRHNP05,2,,,99.44000,20180822 15:48:34.000,13294332.48000,Dowgate,LiveMatch,Electronic,99.44000
20180822,T2,GB00BDRHNP05,2,,,99.44000,20180822 15:48:34.000,13294332.48000,Dowgate,LiveMatch,Electronic,99.44000
20180822,T3,GB00BDRHNP05,2,,,99.44000,20180822 15:48:34.000,13294332.48000,Dowgate,LiveMatch,Electronic,99.44000
20180822,T4,GB00BDRHNP05,2,,,99.44000,20180822 15:48:34.000,13294332.48000,Dowgate,LiveMatch,Electronic,99.44000
20180822,T1,IT0005086886,2,,,97.81000,20180822 16:13:58.000,24452500.00000,Dowgate,LiveMatch,Electronic,97.81000
20180822,T2,IT0005086886,2,,,97.81000,20180822 16:13:58.000,24452500.00000,Dowgate,LiveMatch,Electronic,97.81000
20180822,T3,IT0005086886,2,,,97.81000,20180822 16:13:58.000,24452500.00000,Dowgate,LiveMatch,Electronic,97.81000
20180822,T4,IT0005086886,2,,,97.81000,20180822 16:13:58.000,24452500.00000,Dowgate,LiveMatch,Electronic,97.81000
20180822,T1,GB00BDRHNP05,3,,,99.44000,20180822 15:48:34.000,46308591.47200,Dowgate,LiveMatch,Electronic,99.44000
20180822,T2,GB00BDRHNP05,3,,,99.44000,20180822 15:48:34.000,46308591.47200,Dowgate,LiveMatch,Electronic,99.44000
20180822,T3,GB00BDRHNP05,3,,,99.44000,20180822 15:48:34.000,46308591.47200,Dowgate,LiveMatch,Electronic,99.44000
20180822,T4,GB00BDRHNP05,3,,,99.44000,20180822 15:48:34.000,46308591.47200,Dowgate,LiveMatch,Electronic,99.44000
20180823,T1,GB0004893086,1,,,133.32000,20180823 11:11:10.000,8763376.90800,Dowgate,LiveMatch,Electronic,133.32000
20180823,T2,GB0004893086,1,,,,,,,,,
20180823,T3,GB0004893086,1,,,,,,,,,
20180823,T4,GB0004893086,1,,,,,,,,,
20180823,T1,GB00B52WS153,1,,,140.45790,20180823 11:11:10.000,7824207.31950,Dowgate,LiveMatch,Electronic,140.45790
20180823,T2,GB00B52WS153,1,,,,,,,,,
20180823,T3,GB00B52WS153,1,,,,,,,,,
20180823,T4,GB00B52WS153,1,,,,,,,,,
20180823,T1,GB00B52WS153,2,,,140.45790,20180823 11:11:19.000,21907780.49460,Dowgate,LiveMatch,Electronic,140.45790
20180823,T2,GB00B52WS153,2,,,,,,,,,
20180823,T3,GB00B52WS153,2,,,,,,,,,
20180823,T4,GB00B52WS153,2,,,,,,,,,
20180823,T1,GB0004893086,2,,,133.32000,20180823 11:11:19.000,24507748.98000,Dowgate,LiveMatch,Electronic,133.32000
20180823,T2,GB0004893086,2,,,,,,,,,
20180823,T3,GB0004893086,2,,,,,,,,,
20180823,T4,GB0004893086,2,,,,,,,,,
20180823,T1,GB00B6RNH572,2,,,152.84000,20180823 11:18:00.000,10046463.59600,Dowgate,VolumeMatch,Electronic,152.84000
20180823,T2,GB00B6RNH572,2,,,,,,,,,
20180823,T3,GB00B6RNH572,2,,,,,,,,,
20180823,T4,GB00B6RNH572,2,,,,,,,,,
20180823,T1,GB00B128DH60,1,,,130.51830,20180823 11:43:49.000,7270521.90150,Dowgate,VolumeMatch,Electronic,130.51830
20180823,T2,GB00B128DH60,1,,,130.51830,20180823 11:43:49.000,7270521.90150,Dowgate,VolumeMatch,Electronic,130.51830
20180823,T3,GB00B128DH60,1,,,,,,,,,
20180823,T4,GB00B128DH60,1,,,,,,,,,
20180823,T1,GB00B24FFM16,1,,,186.45640,20180823 11:46:04.000,5193276.88100,Dowgate,VolumeMatch,Electronic,186.45640
20180823,T2,GB00B24FFM16,1,,,186.45640,20180823 11:46:04.000,5193276.88100,Dowgate,VolumeMatch,Electronic,186.45640
20180823,T3,GB00B24FFM16,1,,,,,,,,,
20180823,T4,GB00B24FFM16,1,,,,,,,,,
20180823,T1,GB00BYMWG366,1,,,158.72000,20180823 11:46:04.000,6542708.22400,Dowgate,VolumeMatch,Electronic,158.72000
20180823,T2,GB00BYMWG366,1,,,158.72000,20180823 11:46:04.000,6542708.22400,Dowgate,VolumeMatch,Electronic,158.72000
20180823,T3,GB00BYMWG366,1,,,,,,,,,
20180823,T4,GB00BYMWG366,1,,,,,,,,,
20180823,T1,GB00B52WS153,1,,,140.36370,20180823 11:47:29.000,1563791.98170,Dowgate,LiveMatch,Voice,140.36370
20180823,T2,GB00B52WS153,1,,,140.36370,20180823 11:47:29.000,1563791.98170,Dowgate,LiveMatch,Voice,140.36370
20180823,T3,GB00B52WS153,1,,,,,,,,,
20180823,T4,GB00B52WS153,1,,,,,,,,,
20180823,T1,GB0004893086,1,,,133.24000,20180823 11:47:29.000,1781312.20800,Dowgate,LiveMatch,Electronic,133.24000
20180823,T2,GB0004893086,1,,,133.24000,20180823 11:47:29.000,1781312.20800,Dowgate,LiveMatch,Electronic,133.24000
20180823,T3,GB0004893086,1,,,,,,,,,
20180823,T4,GB0004893086,1,,,,,,,,,
20180823,T1,GB00B54QLM75,1,,,171.20830,20180823 13:04:29.000,9537158.35150,Dowgate,LiveMatch,Electronic,171.20830
20180823,T2,GB00B54QLM75,1,,,171.20830,20180823 13:04:29.000,9537158.35150,Dowgate,LiveMatch,Electronic,171.20830
20180823,T3,GB00B54QLM75,1,,,,,,,,,
20180823,T4,GB00B54QLM75,1,,,,,,,,,
20180823,T1,GB00BD0XH204,1,,,102.82000,20180823 13:04:29.000,8476830.38800,Dowgate,LiveMatch,Electronic,102.82000
20180823,T2,GB00BD0XH204,1,,,102.82000,20180823 13:04:29.000,8476830.38800,Dowgate,LiveMatch,Electronic,102.82000
20180823,T3,GB00BD0XH204,1,,,,,,,,,
20180823,T4,GB00BD0XH204,1,,,,,,,,,
20180823,T1,GB00BYY5F144,2,,,115.56000,20180823 11:43:49.000,11329594.84800,Dowgate,VolumeMatch,Electronic,115.56000
20180823,T2,GB00BYY5F144,2,,,115.56000,20180823 11:43:49.000,11329594.84800,Dowgate,VolumeMatch,Electronic,115.56000
20180823,T3,GB00BYY5F144,2,,,,,,,,,
20180823,T4,GB00BYY5F144,2,,,,,,,,,
20180823,T1,IT0004356843,2,,,110.76000,20180823 13:26:51.000,11076000.00000,Dowgate,VolumeMatch,Electronic,110.76000
20180823,T2,IT0004356843,2,,,110.76000,20180823 13:26:51.000,11076000.00000,Dowgate,VolumeMatch,Electronic,110.76000
20180823,T3,IT0004356843,2,,,,,,,,,
20180823,T4,IT0004356843,2,,,,,,,,,
20180823,T1,DE0001030542,3,,,107.48000,20180823 13:10:16.000,26870000.00000,Dowgate,LiveMatch,Voice,107.48000
20180823,T2,DE0001030542,3,,,107.48000,20180823 13:10:16.000,26870000.00000,Dowgate,LiveMatch,Voice,107.48000
20180823,T3,DE0001030542,3,,,,,,,,,
20180823,T4,DE0001030542,3,,,,,,,,,
20180823,T1,GB00B54QLM75,1,,,170.82750,20180823 13:48:25.000,9515945.88750,Dowgate,VolumeMatch,Electronic,170.82750
20180823,T2,GB00B54QLM75,1,,,170.82750,20180823 13:48:25.000,9515945.88750,Dowgate,VolumeMatch,Electronic,170.82750
20180823,T3,GB00B54QLM75,1,,,170.82750,20180823 13:48:25.000,9515945.88750,Dowgate,VolumeMatch,Electronic,170.82750
20180823,T4,GB00B54QLM75,1,,,,,,,,,
20180823,T1,GB00B52WS153,1,,,140.38720,20180823 14:22:45.000,3128107.59040,Dowgate,LiveMatch,Voice,140.38720
20180823,T2,GB00B52WS153,1,,,140.38720,20180823 14:22:45.000,3128107.59040,Dowgate,LiveMatch,Voice,140.38720
20180823,T3,GB00B52WS153,1,,,140.38720,20180823 14:22:45.000,3128107.59040,Dowgate,LiveMatch,Voice,140.38720
20180823,T4,GB00B52WS153,1,,,,,,,,,
20180823,T1,GB00BDRHNP05,2,,,99.37000,20180823 13:49:14.000,13174265.92300,Dowgate,VolumeMatch,Electronic,99.37000
20180823,T2,GB00BDRHNP05,2,,,99.37000,20180823 13:49:14.000,13174265.92300,Dowgate,VolumeMatch,Electronic,99.37000
20180823,T3,GB00BDRHNP05,2,,,99.37000,20180823 13:49:14.000,13174265.92300,Dowgate,VolumeMatch,Electronic,99.37000
20180823,T4,GB00BDRHNP05,2,,,,,,,,,
20180823,T1,GB0004893086,2,,,133.26000,20180823 14:22:45.000,17518865.98800,Dowgate,LiveMatch,Electronic,133.26000
20180823,T2,GB0004893086,2,,,133.26000,20180823 14:22:45.000,17518865.98800,Dowgate,LiveMatch,Electronic,133.26000
20180823,T3,GB0004893086,2,,,133.26000,20180823 14:22:45.000,17518865.98800,Dowgate,LiveMatch,Electronic,133.26000
20180823,T4,GB0004893086,2,,,,,,,,,
20180823,T1,GB00B52WS153,2,,,140.38720,20180823 14:22:45.000,15640537.95200,Dowgate,LiveMatch,Voice,140.38720
20180823,T2,GB00B52WS153,2,,,140.38720,20180823 14:22:45.000,15640537.95200,Dowgate,LiveMatch,Voice,140.38720
20180823,T3,GB00B52WS153,2,,,140.38720,20180823 14:22:45.000,15640537.95200,Dowgate,LiveMatch,Voice,140.38720
20180823,T4,GB00B52WS153,2,,,,,,,,,
20180823,T1,GB00B54QLM75,1,,,170.70520,20180823 15:56:29.000,9509133.16600,Dowgate,LiveMatch,Voice,170.70520
20180823,T2,GB00B54QLM75,1,,,170.70520,20180823 15:56:29.000,9509133.16600,Dowgate,LiveMatch,Voice,170.70520
20180823,T3,GB00B54QLM75,1,,,170.70520,20180823 15:56:29.000,9509133.16600,Dowgate,LiveMatch,Voice,170.70520
20180823,T4,GB00B54QLM75,1,,,170.70520,20180823 15:56:29.000,9509133.16600,Dowgate,LiveMatch,Voice,170.70520
20180823,T1,GB00BD0XH204,1,,,102.51000,20180823 15:56:29.000,8451272.93400,Dowgate,LiveMatch,Voice,102.51000
20180823,T2,GB00BD0XH204,1,,,102.51000,20180823 15:56:29.000,8451272.93400,Dowgate,LiveMatch,Voice,102.51000
20180823,T3,GB00BD0XH204,1,,,102.51000,20180823 15:56:29.000,8451272.93400,Dowgate,LiveMatch,Voice,102.51000
20180823,T4,GB00BD0XH204,1,,,102.51000,20180823 15:56:29.000,8451272.93400,Dowgate,LiveMatch,Voice,102.51000
20180823,T1,GB00BDRHNP05,2,,,99.35000,20180823 15:47:12.000,13171614.36500,Dowgate,VolumeMatch,Voice,99.35000
20180823,T2,GB00BDRHNP05,2,,,99.35000,20180823 15:47:12.000,13171614.36500,Dowgate,VolumeMatch,Voice,99.35000
20180823,T3,GB00BDRHNP05,2,,,99.35000,20180823 15:47:12.000,13171614.36500,Dowgate,VolumeMatch,Voice,99.35000
20180823,T4,GB00BDRHNP05,2,,,99.35000,20180823 15:47:12.000,13171614.36500,Dowgate,VolumeMatch,Voice,99.35000
20180823,T1,GB00BDRHNP05,3,,,99.35000,20180823 15:51:41.000,26453914.56500,Dowgate,VolumeMatch,Voice,99.35000
20180823,T2,GB00BDRHNP05,3,,,99.35000,20180823 15:51:41.000,26453914.56500,Dowgate,VolumeMatch,Voice,99.35000
20180823,T3,GB00BDRHNP05,3,,,99.35000,20180823 15:51:41.000,26453914.56500,Dowgate,VolumeMatch,Voice,99.35000
20180823,T4,GB00BDRHNP05,3,,,99.35000,20180823 15:51:41.000,26453914.56500,Dowgate,VolumeMatch,Voice,99.35000
20180824,T1,GB00BP9DLZ64,1,,,193.82740,20180824 10:12:53.000,5369988.11700,Dowgate,LiveMatch,Electronic,193.82740
20180824,T2,GB00BP9DLZ64,1,,,,,,,,,
20180824,T3,GB00BP9DLZ64,1,,,,,,,,,
20180824,T4,GB00BP9DLZ64,1,,,,,,,,,
20180824,T1,GB00BYVP4K94,1,,,189.76000,20180824 10:12:53.000,5677884.86400,Dowgate,LiveMatch,Electronic,189.76000
20180824,T2,GB00BYVP4K94,1,,,,,,,,,
20180824,T3,GB00BYVP4K94,1,,,,,,,,,
20180824,T4,GB00BYVP4K94,1,,,,,,,,,
20180824,T1,GB00B6460505,1,,,146.07000,20180824 10:53:32.000,161874.77400,Dowgate,LiveMatch,Voice,146.07000
20180824,T2,GB00B6460505,1,,,,,,,,,
20180824,T3,GB00B6460505,1,,,,,,,,,
20180824,T4,GB00B6460505,1,,,,,,,,,
20180824,T1,GB00BP9DLZ64,1,,,193.52100,20180824 12:21:46.000,5361499.30500,Dowgate,LiveMatch,Voice,193.52100
20180824,T2,GB00BP9DLZ64,1,,,193.52100,20180824 12:21:46.000,5361499.30500,Dowgate,LiveMatch,Voice,193.52100
20180824,T3,GB00BP9DLZ64,1,,,,,,,,,
20180824,T4,GB00BP9DLZ64,1,,,,,,,,,
20180824,T1,GB00BYVP4K94,1,,,189.47000,20180824 12:21:46.000,5669207.65800,Dowgate,LiveMatch,Voice,189.47000
20180824,T2,GB00BYVP4K94,1,,,189.47000,20180824 12:21:46.000,5669207.65800,Dowgate,LiveMatch,Voice,189.47000
20180824,T3,GB00BYVP4K94,1,,,,,,,,,
20180824,T4,GB00BYVP4K94,1,,,,,,,,,
20180824,T1,GB00B52WS153,1,,,140.38900,20180824 13:06:14.000,7778954.49000,Dowgate,LiveMatch,Electronic,140.38900
20180824,T2,GB00B52WS153,1,,,140.38900,20180824 13:06:14.000,7778954.49000,Dowgate,LiveMatch,Electronic,140.38900
20180824,T3,GB00B52WS153,1,,,,,,,,,
20180824,T4,GB00B52WS153,1,,,,,,,,,
20180824,T1,GB0004893086,1,,,133.28000,20180824 13:06:14.000,8714352.86400,Dowgate,LiveMatch,Electronic,133.28000
20180824,T2,GB0004893086,1,,,133.28000,20180824 13:06:14.000,8714352.86400,Dowgate,LiveMatch,Electronic,133.28000
20180824,T3,GB0004893086,1,,,,,,,,,
20180824,T4,GB0004893086,1,,,,,,,,,
20180824,T1,IT0004380546,1,,,102.66000,20180824 13:26:56.000,5133000.00000,Dowgate,VolumeMatch,Electronic,102.66000
